Over 500's Publication September 2017,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
26/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,585.72"
26/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,585.72"
26/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,585.72"
26/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,380.00"
26/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,380.00"
26/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,447.50"
26/09/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"26,145.00"
26/09/2017,DRURY MCPHERSON PARTNERSHIP,TEMP STAFF & CONSULTANCY,Professional Fees,DEVELOPMENT CONTROL TEAM,Services,Professional Fees,0.00,900.00
19/09/2017,EDF ENERGY CUSTOMER PLC,UTILITIES,Electricity,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Energy Costs,Electricity,0.00,799.72
07/09/2017,ELECTORAL REFORM SERVICES,OFFICE SERVICES,ICT Software Maintenance,ELECTORAL REGISTRATION TEAM,Communications And Computing,ICT Software Maintenance,0.00,"1,211.91"
26/09/2017,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Printing And Photocopying,CANVASS OF ELECTORS,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"4,183.54"
28/09/2017,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Postage & Couriers,CANVASS OF ELECTORS,Communications And Computing,Postage & Couriers,0.00,"2,574.65"
28/09/2017,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Postage & Couriers,CANVASS OF ELECTORS,Communications And Computing,Postage & Couriers,0.00,"9,040.22"
28/09/2017,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Postage & Couriers,CANVASS OF ELECTORS,Communications And Computing,Postage & Couriers,0.00,"20,641.33"
14/09/2017,ELLIOTT BAXTER & COMPANY LTD,BOOKS PUBLICATIONS STATIONERY,Stationery,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Stationery,0.00,875.00
19/09/2017,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,TFPM CONTRACT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"473,038.01"
26/09/2017,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,TFPM CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"275,770.54"
28/09/2017,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Rents Payable,PARLIAMENTARY ELECTIONS KINGSTON,Rents,Rents Payable,0.00,"9,074.00"
05/09/2017,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,598.20
26/09/2017,ENVIRO TECHNOLOGY SERVICES PLC,LESSORS,Vehicles & Plant Purchase & Enhancement,TWO CONTINUOUS AIR QUALITY MONITORING STATIONS,"Vehicles, Plant & Equipment",Vehicles & Plant Purchase & Enhancement,0.00,"29,835.00"
26/09/2017,ES PLASTICS (UK) T/A MGB PLASTICS,AGRICULTURAL & ESTATE SERVICES,Plant & Equipment - Project Management,WASTE RECYCLING CONTAINERS,"Vehicles, Plant & Equipment",Plant & Equipment - Project Management,0.00,"7,119.00"
21/09/2017,EURO HOTELS (LEYTON) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
21/09/2017,EURO HOTELS (LEYTON) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
21/09/2017,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,550.00"
28/09/2017,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,840.00
21/09/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,720.00
21/09/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00
21/09/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
21/09/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
21/09/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,890.00"
21/09/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00"
28/09/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,943.00"
19/09/2017,EXCHANGE SUPPLIES LTD,SOCIAL SERVICES - OTHER,Equipment And Materials Purchase,PRIMARY CARE CONTRACTING,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,725.47
26/09/2017,F3DEVELOP LIMITED,LEGAL & PROFESSIONAL SERVICES,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,"2,506.20"
14/09/2017,FINANCIAL DATA MANAGEMENT PLC,REPROGRAPHICS & PHOTOGRAPHY,Printing And Photocopying,PARLIAMENTARY ELECTIONS KINGSTON,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"3,467.58"
14/09/2017,FINANCIAL DATA MANAGEMENT PLC,REPROGRAPHICS & PHOTOGRAPHY,Printing And Photocopying,PARLIAMENTARY ELECTIONS KINGSTON,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"7,899.60"
14/09/2017,FINANCIAL DATA MANAGEMENT PLC,REPROGRAPHICS & PHOTOGRAPHY,Printing And Photocopying,PARLIAMENTARY ELECTIONS KINGSTON,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"14,755.68"
12/09/2017,FOTHERGILL & COMPANY LIMITED,LEGAL & PROFESSIONAL SERVICES,Property-Related Professional Fees,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Property-Related Professional Fees,0.00,"1,000.00"
14/09/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX57 LCM,Direct Transport Costs Summary,Direct Transport Costs,0.00,"1,182.93"
14/09/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX08 FYO,Direct Transport Costs Summary,Direct Transport Costs,0.00,"7,000.00"
19/09/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,"2,311.20"
21/09/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,MURRAY RESIDENTIAL HOME,Direct Transport Costs Summary,Direct Transport Costs,0.00,927.95
21/09/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,OUR COMMUNITIES,Direct Transport Costs Summary,Direct Transport Costs,0.00,"1,616.61"
21/09/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES SOUTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,"3,467.48"
28/09/2017,G M BUILDING DESIGN,PROFESSIONAL ASSOCIATIONS TU,Consultancy Services,HEAD OF ASSET MANAGEMENT,Services,Consultancy Services,0.00,"8,640.00"
07/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,SENIOR LEADERSHIP TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"3,000.00"
12/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"8,592.00"
14/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,TRANSFORMING HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"2,950.00"
14/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,DIRECTORS MANAGEMENT TEAM - PLACE,Direct Employee Expenses,Agency Staff - Other,0.00,"3,505.00"
19/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,TRANSFORMING HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"2,360.00"
19/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,SENIOR LEADERSHIP TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"3,750.00"
19/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HIGHWAYS AND TRANSPORT MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"12,980.00"
19/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"16,874.00"
21/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,TRANSFORMING HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"2,950.00"
21/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,027.50"
26/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,DIRECTORS MANAGEMENT TEAM - PLACE,Direct Employee Expenses,Agency Staff - Other,0.00,"2,804.00"
26/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,DIRECTORS MANAGEMENT TEAM - PLACE,Direct Employee Expenses,Agency Staff - Other,0.00,"4,069.75"
26/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,DIRECTORS MANAGEMENT TEAM - PLACE,Direct Employee Expenses,Agency Staff - Other,0.00,"4,069.75"
26/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,DIRECTORS MANAGEMENT TEAM - PLACE,Direct Employee Expenses,Agency Staff - Other,0.00,"6,309.00"
28/09/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,296.00"
26/09/2017,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"34,500.00"
14/09/2017,GOVNET COMMUNICATIONS,CONFERENCES,Exhibitions And Conferences,STRATEGY & PERFORMANCE,Services,Exhibitions And Conferences,0.00,"1,095.00"
19/09/2017,GOVNET COMMUNICATIONS,CONFERENCES,Staff Development And Training,WASTE MANAGEMENT TEAM,Indirect Employee Expenses,Staff Development And Training,0.00,740.00
07/09/2017,GREATER LONDON AUTHORITY,CENTRAL & LOCAL GOVERNMENT,Registration & Licence Fees Payable,ALLOCATIONS TEAM,Services,Registration & Licence Fees Payable,0.00,875.00
28/09/2017,GREEN PARK INTERIM & EXECUTIVE LTD,MANAGEMENT & TRAINING SERVICES,Agency Staff - Other,DEMOCRATIC SERVICES TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"12,750.00"
14/09/2017,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET MAINTENANCE - HRA,Direct Employee Expenses,Agency Staff - Other,0.00,"2,326.24"
19/09/2017,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET MAINTENANCE - HRA,Direct Employee Expenses,Agency Staff - Other,0.00,"2,499.84"
19/09/2017,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,707.00"
28/09/2017,HALFORDS LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,COMPLEMENTARY MEASURES,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,763.33"
05/09/2017,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUTTON SERVICE RECHARGES,Direct Employee Expenses,Agency Staff - Other,0.00,"5,800.00"
21/09/2017,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,OK PROGRAMME - GENERAL PROJECT & PMO,Services,Consultancy Services,0.00,"6,816.00"
21/09/2017,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,OK PROGRAMME - GENERAL PROJECT & PMO,Services,Consultancy Services,0.00,"6,816.00"
19/09/2017,HARWELL DOCUMENT RESTORATION SERVICES,OPERATIONAL EQUIPMENT/MATERIAL,Exhibitions And Conferences,KINGSTON MUSEUM,Services,Exhibitions And Conferences,0.00,"1,800.00"
05/09/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,REVENUE AND BENEFITS SYSTEM RECOMMISSIONING,Intangible Assets,Intangible Assets - Project Management,0.00,"1,988.80"
07/09/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,REGENERATION & INTERNATIONALISATION,Direct Employee Expenses,Agency Staff - Other,0.00,"2,500.00"
07/09/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,REGENERATION & INTERNATIONALISATION,Direct Employee Expenses,Agency Staff - Other,0.00,"2,500.00"
14/09/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,REVENUE AND BENEFITS SYSTEM RECOMMISSIONING,Intangible Assets,Intangible Assets - Project Management,0.00,994.40
26/09/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FOREIGN INVESTMENT & PARTNERSHIP,Direct Employee Expenses,Agency Staff - Other,0.00,"2,000.00"
26/09/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FOREIGN INVESTMENT & PARTNERSHIP,Direct Employee Expenses,Agency Staff - Other,0.00,"2,500.00"
28/09/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,REVENUE AND BENEFITS SYSTEM RECOMMISSIONING,Intangible Assets,Intangible Assets - Project Management,0.00,994.40
05/09/2017,HEALTHWATCH KINGSTON UPON THAMES,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,HEALTHWATCH,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"10,166.66"
28/09/2017,HEATH LODGE CARE SERVICES LTD,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,585.14
07/09/2017,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,378.75"
14/09/2017,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,772.50"
26/09/2017,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,817.50"
28/09/2017,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,110.00"
05/09/2017,HELPFUL TECHNOLOGY,IT EQUIPMENT MAINTENANCE,Cloud Services,ICT BUSINESS SYSTEMS,Communications And Computing,Cloud Services,0.00,"2,250.00"
21/09/2017,HIGHWAY QUALITY SOLUTIONS LTD,LEGAL & PROFESSIONAL SERVICES,Other Roading-Related Expenditure,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,711.50
26/09/2017,HML INDEPENDENT MEDICAL ADVICE LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HOUSING OPTIONS,Services,Professional Fees,0.00,"1,141.45"
21/09/2017,HOWARTH OF LONDON LTD,ENTERTAINMENTS INDUSTRY,Equipment And Materials Purchase,INSTRUMENT LOAN SCHEME,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"3,687.50"
28/09/2017,HTP ARCHITECTURE LLP,LEGAL & PROFESSIONAL SERVICES,Buildings - Design & Planning,TRANSFORMING ADULT SOCIAL CARE,Land & Buildings,Buildings - Design & Planning,0.00,"9,250.00"
28/09/2017,IDVERDE LIMITED,GRANTS & EX GRATIA PAYMENTS,Grounds Maintenance Services,ESTATE SERVICES SOUTH,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,741.36
28/09/2017,IDVERDE LIMITED,GRANTS & EX GRATIA PAYMENTS,Infrastructure Assets - Project Management,PARKS & PAVEMENTS - BINS AND BENCHES,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"2,624.00"
28/09/2017,IDVERDE LIMITED,GRANTS & EX GRATIA PAYMENTS,Infrastructure Assets - Project Management,PARKS & PAVEMENTS - BINS AND BENCHES,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"22,624.00"
05/09/2017,IHS (GLOBAL) LIMITED,BOOKS PUBLICATIONS STATIONERY,Professional Fees,HIGHWAYS AND TRANSPORT MANAGEMENT,Services,Professional Fees,0.00,"5,720.00"
12/09/2017,INSIGHT MANAGEMENT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0.00,750.00
12/09/2017,INSIGHT MANAGEMENT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Leadership Development,RBK CORPORATE TRAINING,Indirect Employee Expenses,Leadership Development,0.00,800.00
28/09/2017,INSIGHT MANAGEMENT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0.00,"1,550.00"
21/09/2017,INVEST IN RACING LTD,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"11,000.00"
14/09/2017,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"10,699.00"
21/09/2017,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"9,828.00"
12/09/2017,IRON MOUNTAIN (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0.00,"1,980.86"
12/09/2017,ISS FACILITY SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Water Testing & Treatment,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"1,092.66"
26/09/2017,ISS FACILITY SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Water Testing & Treatment,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"12,150.52"
28/09/2017,ISS FACILITY SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Water Testing & Treatment,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"1,092.66"
14/09/2017,ISUBSCRIBE PTY LTD,BOOKS PUBLICATIONS STATIONERY,Publications,KINGSTON LIBRARY,Printing Stationery And General Office Expenses,Publications,0.00,664.97
21/09/2017,JGP RESOURCING LTD,PRESS & PUBLICITY,Professional Fees,WASTE MANAGEMENT TEAM,Services,Professional Fees,0.00,545.00
26/09/2017,JGP RESOURCING LTD,PRESS & PUBLICITY,Subscriptions,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Grants And Subscriptions Summary,Subscriptions,0.00,"42,500.00"
12/09/2017,JLA TOTAL CARE LTD,BUILDING MNTCE - SERVICES,Equipment And Materials Rental,MURRAY RESIDENTIAL HOME,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,"1,111.80"
21/09/2017,JOHN PACKER LTD,ENTERTAINMENTS INDUSTRY,Equipment And Materials Purchase,KYCB - PARENT ENSEMBLE MONEY,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,595.00
12/09/2017,KEEGANS LIMITED,CONSULTING ARCHITECTS ENGINEER,Professional Fees,LEASEHOLD SERVICES,Services,Professional Fees,0.00,584.00
12/09/2017,KEEGANS LIMITED,CONSULTING ARCHITECTS ENGINEER,Professional Fees,LEASEHOLD SERVICES,Services,Professional Fees,0.00,854.00
12/09/2017,KENDALL KINGSCOTT LIMITED,TEMP STAFF & CONSULTANCY,Professional Fees,PROJECTS - AFFORDABLE HSNG SUPPLY,Services,Professional Fees,0.00,"1,030.00"
05/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,521.50
05/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,539.54
05/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,952.03
05/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,961.41
05/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"1,504.87"
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,603.69
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,618.03
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,633.35
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,656.61
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,698.52
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,926.07
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"1,138.61"
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"1,255.45"
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"4,063.70"
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"9,420.10"
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"12,797.42"
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"14,461.71"
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"18,494.90"
14/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"22,055.07"
19/09/2017,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,"1,103.68"
