Over 500's Publication April 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
12/04/2018,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"16,592.00"
10/04/2018,IRON MOUNTAIN (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0.00,"1,782.30"
05/04/2018,ISS FACILITY SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Water Testing & Treatment,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"1,080.00"
05/04/2018,ISS FACILITY SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Water Testing & Treatment,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"1,092.66"
10/04/2018,ISS FACILITY SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Water Testing & Treatment,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"12,150.52"
17/04/2018,IVANTI UK LIMITED,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ICT SHARED SERVICE,Communications And Computing,Cloud Services,0.00,"57,250.00"
17/04/2018,J C DECAUX UK LTD,BOOKS PUBLICATIONS STATIONERY,Publicity And Promotions,COMMUNICATIONS TEAM,Communications And Computing,Publicity And Promotions,0.00,"7,627.50"
19/04/2018,JCM LOCKSMITHS LTD,BUILDING MNTCE - SERVICES,Equipment And Materials Purchase,BEREAVEMENT SERVICES ADMIN,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,940.00
17/04/2018,JLA TOTAL CARE LTD,BUILDING MNTCE - SERVICES,Equipment And Materials Rental,MURRAY RESIDENTIAL HOME,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,"1,150.71"
17/04/2018,JLA TOTAL CARE LTD,BUILDING MNTCE - SERVICES,Equipment And Materials Rental,MURRAY RESIDENTIAL HOME,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,"1,150.71"
17/04/2018,JLA TOTAL CARE LTD,BUILDING MNTCE - SERVICES,Equipment And Materials Rental,MURRAY RESIDENTIAL HOME,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,"1,150.71"
10/04/2018,KEEGANS LIMITED,CONSULTING ARCHITECTS ENGINEER,Professional Fees,LEASEHOLD SERVICES,Services,Professional Fees,0.00,584.00
24/04/2018,KEEGANS LIMITED,CONSULTING ARCHITECTS ENGINEER,Property-Related Professional Fees,TRANSFORMING SOCIAL CARE,Repairs Alterations And Maintenance Of Buildings,Property-Related Professional Fees,0.00,"9,700.00"
05/04/2018,KELTIC,CLOTHING & UNIFORMS,Equipment And Materials Purchase,SCHOOL CROSSING PATROLS,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,518.45
03/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,MURRAY RESIDENTIAL HOME,Energy Costs,Electricity,0.00,"1,657.74"
05/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,KINGSTON CREMATORIUM,Energy Costs,Electricity,0.00,"2,113.18"
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,TOLWORTH LIBRARY SERVICES,Energy Costs,Electricity,0.00,555.96
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,588.85
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,833.45
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"1,120.29"
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,395.73"
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,399.53"
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,ON-STREET PARKING - GENERAL,Energy Costs,Electricity,0.00,"1,661.54"
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,ON-STREET PARKING - GENERAL,Energy Costs,Electricity,0.00,"1,839.57"
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"1,959.21"
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,BLAGDON ROAD MSCP,Energy Costs,Electricity,0.00,"2,465.78"
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"2,487.99"
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"2,730.14"
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,BLAGDON ROAD MSCP,Energy Costs,Electricity,0.00,"2,734.91"
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,BLAGDON ROAD MSCP,Energy Costs,Electricity,0.00,"2,738.91"
10/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"3,936.39"
12/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SURBITON LIBRARY,Energy Costs,Electricity,0.00,"1,505.45"
17/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,701.89
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,526.48
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,STRATEGY AND COMMISSIONING ENGINEERS,Energy Costs,Electricity,0.00,643.93
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,713.80
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,NEW MALDEN LIBRARY,Energy Costs,Gas,0.00,744.47
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,744.69
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,KINGSTON LIBRARY,Energy Costs,Gas,0.00,820.70
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"1,260.34"
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,"1,338.71"
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"1,399.74"
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"1,426.91"
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,279.65"
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,"2,875.66"
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CATTLE MARKET CAR PARK,Energy Costs,Electricity,0.00,"2,970.43"
19/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"9,562.95"
26/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,TOLWORTH LIBRARY SERVICES,Energy Costs,Electricity,0.00,531.08
26/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,KINGSTON LIBRARY,Energy Costs,Electricity,0.00,"1,072.09"
26/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,SURBITON LIBRARY,Energy Costs,Electricity,0.00,"1,260.69"
26/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,461.74"
26/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,NEW MALDEN LIBRARY,Energy Costs,Electricity,0.00,"1,541.52"
26/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"2,384.10"
26/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"16,585.65"
26/04/2018,KENT COUNTY COUNCIL,UTILITIES,Electricity - Street Lighting,HIGHWAY CONTRACTS AND DELIVERY,Energy Costs,Electricity - Street Lighting,0.00,"47,823.62"
03/04/2018,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Equipment And Materials Purchase,ESTATE SERVICES NORTH,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"12,669.77"
03/04/2018,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Other Roading-Related Expenditure,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"169,928.63"
03/04/2018,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Project Management,PLANNED MAINTENANCE FOR C/W F/W WORKS,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"293,212.92"
10/04/2018,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,622.00
24/04/2018,KING OF THE BOOTH LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Miscellaneous Expenses,TRANSFORMING HOUSING,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,545.00
24/04/2018,KINGSTON ADVOCACY GROUP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  ADVOCACY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"31,677.50"
17/04/2018,KINGSTON CARERS NETWORK,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  CARE SUPPORT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"99,181.50"
26/04/2018,KINGSTON CENTRE FOR INDEPENDENT LIVING,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,ACTIVE & SUPPORTIVE COMMUNITIES -  DIRECT PAYMENTS SUPPORT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"99,181.50"
24/04/2018,KINGSTON CHAMBER OF COMMERCE,GRANTS & EX GRATIA PAYMENTS,Exhibitions And Conferences,KINGSTON FUTURES GENERAL PROJECT COSTS,Services,Exhibitions And Conferences,0.00,"1,000.00"
26/04/2018,KINGSTON THEATRE TRUST ,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,KINGSTON THEATRE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"165,000.00"
10/04/2018,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,GRANTS TO VOLUNTARY ORGS UNIT,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"6,000.00"
10/04/2018,KINGSTON VOLUNTARY ACTION CIO,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,GRANTS TO VOLUNTARY ORGS UNIT,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"58,750.00"
24/04/2018,KINNEAR LANDSCAPE ARCHITECTS LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,NORTH KINGSTON PUBLIC REALM,Services,Professional Fees,0.00,"9,439.84"
17/04/2018,"KNIGHT, KAVANAGH AND PAGE LTD",TEMP STAFF & CONSULTANCY,Professional Fees,KINGFISHER LEISURE CENTRE,Services,Professional Fees,0.00,"12,316.66"
10/04/2018,LEARNING POOL LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Staff Development And Training,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,"6,000.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,648.00
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,697.50
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,780.00
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,792.00
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,910.00
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,240.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,495.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,606.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,625.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,705.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
24/04/2018,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
17/04/2018,LOCAL GOVERNMENT ASSOCIATION ,CONFERENCES,Exhibitions And Conferences,SENIOR LEADERSHIP TEAM,Services,Exhibitions And Conferences,0.00,545.00
17/04/2018,LOCAL GOVERNMENT ASSOCIATION ,CONFERENCES,Staff Recruitment,SENIOR LEADERSHIP TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,975.00
26/04/2018,LOCAL GOVERNMENT ASSOCIATION ,CONFERENCES,Subscriptions,GRANT & SUBSCRIPTIONS,Grants And Subscriptions Summary,Subscriptions,0.00,"21,341.74"
03/04/2018,LONDON BOROUGH OF CROYDON,CONNEXIONS SUPPLIERS,Cleaning Services,HRRC - R.B. KINGSTON,Cleaning And Domestic Supplies,Cleaning Services,0.00,"54,710.45"
17/04/2018,LONDON BOROUGH OF CROYDON,CONNEXIONS SUPPLIERS,Cleaning Services,HRRC - R.B. KINGSTON,Cleaning And Domestic Supplies,Cleaning Services,0.00,"41,068.16"
19/04/2018,LONDON BOROUGH OF CROYDON,CONNEXIONS SUPPLIERS,Waste Disposal Contract,REFUSE,Private Contractors - Third Party Payment,Waste Disposal Contract,0.00,"451,129.56"
10/04/2018,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"1,140.32"
10/04/2018,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"1,982.00"
10/04/2018,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"4,202.00"
10/04/2018,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"5,066.35"
10/04/2018,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"28,727.92"
19/04/2018,LONDON BOROUH OF HARINGEY,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,MENTAL HEALTH PROMOTION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"24,800.00"
03/04/2018,LONDON BUSES SERVICES LTD,PUBLIC TRANSPORT,Infrastructure Assets - Purchase & Enhancement,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"10,298.58"
24/04/2018,LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Subscriptions,GRANT & SUBSCRIPTIONS,Grants And Subscriptions Summary,Subscriptions,0.00,"47,295.00"
05/04/2018,LONDON FORGE ENGINEERING LTD,CONSTRUCTION INDUSTRY,Council Dwellings - Design & Planning,ESTATE HEALTH & SAFETY PRIORITY REPAIRS & IMPROVEMENTS,Council Dwellings,Council Dwellings - Design & Planning,0.00,"8,245.00"
19/04/2018,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,630.00
19/04/2018,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,868.00
19/04/2018,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
19/04/2018,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
19/04/2018,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
19/04/2018,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,147.00"
19/04/2018,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,240.00"
19/04/2018,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
19/04/2018,LONDON HOUNSLOW HOTEL LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
19/04/2018,LONDON WEMBLEY CENTRAL HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,798.00"
19/04/2018,LONDON WEMBLEY CENTRAL HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,139.00"
03/04/2018,MACE LIMITED,LEGAL & PROFESSIONAL SERVICES,Consultancy Services,TFPM CLIENT SIDE,Services,Consultancy Services,0.00,"15,000.00"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,147.00"
24/04/2018,MANAGEMENT T/A FASTMOVE PROPERTIES,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,209.00"
