Over 500's Publication January 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
22/01/2019,COGNUS LIMITED,TEMP STAFF & CONSULTANCY,Staff Development And Training,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,"1,625.00"
03/01/2019,CRANWELL-WARD LTD,LANDLORDS,Rents Payable,TOLWORTH LIBRARY SERVICES,Rents,Rents Payable,0.00,"9,456.25"
22/01/2019,CROWN PROMOTIONS & REMOVALS LTD,PREMISES - REMOVALS,Removal Services,RESIDENT SERVICES SOUTH,Services,Removal Services,0.00,935.00
08/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,806.00
08/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,008.00"
10/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
22/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,816.00
22/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00"
22/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,705.00"
22/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,798.00"
22/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
22/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
22/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
22/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
22/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
31/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00
31/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,992.00
31/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,474.00"
31/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
31/01/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
03/01/2019,CUBE CONTENT GOVERNANCE  LIMITED,TRAINING,ICT Software Maintenance,REVENUES & BENEFITS ICT COST,Communications And Computing,ICT Software Maintenance,0.00,"5,715.00"
29/01/2019,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,077.00"
08/01/2019,CYCLE POWER,LEGAL & PROFESSIONAL SERVICES,Professional Fees,SUSTAINABLE TRANSPORT,Services,Professional Fees,0.00,800.00
29/01/2019,DAVIES BELL ASSOCIATES,OPERATIONAL EQUIPMENT/MATERIAL,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"2,700.00"
03/01/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,532.00
03/01/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,532.00
03/01/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,988.00"
03/01/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,244.00"
08/01/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,532.00
22/01/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,-739.10
22/01/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,988.00"
29/01/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"-1,372.00"
29/01/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,092.00"
29/01/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,092.00"
29/01/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,112.00"
31/01/2019,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,980.00"
22/01/2019,DEBIGNO,BUSINESS & COMPUTER SYSTEMS,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,875.00
10/01/2019,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0.00,950.00
03/01/2019,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,466.08"
08/01/2019,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,458.25"
08/01/2019,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,538.08"
17/01/2019,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,538.08"
08/01/2019,DISCLOSURE AND BARRING SERVICE T/A GBS RE DBS POA,LEGAL & PROFESSIONAL SERVICES,DBS Checks,DBS TEAM,Indirect Employee Expenses,DBS Checks,0.00,"27,964.00"
08/01/2019,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,124.00"
08/01/2019,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,124.00"
08/01/2019,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"15,036.00"
08/01/2019,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"15,344.00"
10/01/2019,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,124.00"
15/01/2019,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"14,884.00"
17/01/2019,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"14,884.00"
29/01/2019,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,124.00"
29/01/2019,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,124.00"
29/01/2019,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"14,380.00"
24/01/2019,DL BONNER & SON,GRANTS & EX GRATIA PAYMENTS,Grants Given For Capital Purposes,HOME IMPROVEMENT GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"1,225.00"
03/01/2019,DL THE PRINTED CLOTHING LTD T/A THE PRINTED CLOTHING CO.,OPERATIONAL EQUIPMENT/MATERIAL,Clothes Uniform & Laundry,HIGHWAY OPERATIONS,Clothes Uniform And Laundry Summary,Clothes Uniform & Laundry,0.00,"2,691.92"
15/01/2019,DL THE PRINTED CLOTHING LTD T/A THE PRINTED CLOTHING CO.,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,CYCLE TRAINING - TFL REVENUE - TRAFFIC MANAGEMENT,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,098.50"
17/01/2019,DMA SIGNS LTD,BUILDING MNTCE - SERVICES,Council Dwellings - Design & Planning,ESTATE HEALTH & SAFETY PRIORITY REPAIRS & IMPROVEMENTS,Council Dwellings,Council Dwellings - Design & Planning,0.00,719.34
29/01/2019,DOCUSAVE LIMITED,OFFICE SERVICES,Storage And Archiving Services,BUSINESS SUPPORT,Services,Storage And Archiving Services,0.00,"2,154.43"
03/01/2019,DURADIAMOND HEALTHCARE LIMITED,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Services,Professional Fees,0.00,"3,618.09"
24/01/2019,DX NETWORK SERVICES LIMITED,SUBSCRIPTIONS & PUBLICATIONS,Postage & Couriers,LOCAL LAND CHARGES,Communications And Computing,Postage & Couriers,0.00,"2,714.39"
31/01/2019,EDENRED (INCENTIVES & MOTIVATION) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Miscellaneous Expenses,HR DATA & REWARD,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,218.30"
17/01/2019,EDF ENERGY CUSTOMER PLC,UTILITIES,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,602.36
17/01/2019,EDF ENERGY CUSTOMER PLC,UTILITIES,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,992.34
17/01/2019,EDF ENERGY CUSTOMER PLC,UTILITIES,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,"1,261.84"
17/01/2019,EDF ENERGY CUSTOMER PLC,UTILITIES,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,"1,973.25"
24/01/2019,EDF ENERGY CUSTOMER PLC,UTILITIES,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,"2,422.80"
15/01/2019,EDGE TRAINING AND CONSULTANCY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Staff Development And Training,ASC TRAINING AND DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,925.00
22/01/2019,ELDERFLOWER ESTATE LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,484.90"
31/01/2019,ELDERFLOWER ESTATE LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,437.00"
15/01/2019,ELEVEN MARKETING & COMMUNICATIONS,OPERATIONAL EQUIPMENT/MATERIAL,Publicity And Promotions,THE EXCHANGE,Communications And Computing,Publicity And Promotions,0.00,"1,811.00"
03/01/2019,EML INSTALLATIONS LIMTED,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,SUR - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,773.00"
03/01/2019,ENABLE LEISURE & CULTURE,CENTRAL & LOCAL GOVERNMENT,General Responsive Repairs,CORPORATE PROPERTY PORTFOLIO,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,608.00
03/01/2019,ENABLE LEISURE & CULTURE,CENTRAL & LOCAL GOVERNMENT,General Responsive Repairs,CORPORATE PROPERTY PORTFOLIO,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,368.00"
03/01/2019,ENABLE LEISURE & CULTURE,CENTRAL & LOCAL GOVERNMENT,General Responsive Repairs,CORPORATE PROPERTY PORTFOLIO,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"1,596.00"
03/01/2019,ENABLE LEISURE & CULTURE,CENTRAL & LOCAL GOVERNMENT,General Responsive Repairs,CORPORATE PROPERTY PORTFOLIO,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"7,106.00"
15/01/2019,ESSEX COUNTY COUNCIL ,CENTRAL & LOCAL GOVERNMENT,Professional Fees,NORTH KINGSTON PUBLIC REALM,Services,Professional Fees,0.00,"10,960.00"
08/01/2019,ETA TRUST,CHARITIES & VOLUNTARY ORGNS,TMS - General,COMPLEMENTARY MEASURES,Private Contractors - Third Party Payment,TMS - General,0.00,"20,000.00"
29/01/2019,EXCHANGE SUPPLIES LTD,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PRIMARY CARE CONTRACTING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,644.50
24/01/2019,EXCHANGING LTD T/A ACE PHARMACY,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,589.55
24/01/2019,EXCHANGING LTD T/A ACE PHARMACY,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,825.55
15/01/2019,F & G CLEANERS,PREMISES - WINDOW CLEANING,Cleaning Services,ESTATE SERVICES NORTH,Cleaning And Domestic Supplies,Cleaning Services,0.00,"6,641.00"
03/01/2019,F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,"28,584.03"
22/01/2019,F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Land Drainage,HIGHWAY OPERATIONS,Private Contractors - Third Party Payment,Land Drainage,0.00,"2,400.00"
03/01/2019,FAAC UK LIMITED,BUILDING MNTCE - SERVICES,Other Roading-Related Expenditure,COOMBE ESTATE,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"1,363.44"
17/01/2019,FLIPPING AMAZING LIMITED,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,SUR - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,800.00
03/01/2019,FOTHERGILL & COMPANY LIMITED,LEGAL & PROFESSIONAL SERVICES,Property-Related Professional Fees,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Property-Related Professional Fees,0.00,900.00
29/01/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES SOUTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,664.22
29/01/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,792.14
29/01/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES NORTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,"2,311.20"
29/01/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES SOUTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,"3,081.60"
29/01/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"4,212.00"
08/01/2019,FRESH EYES CONSULTING LIMITED,TEMP STAFF & CONSULTANCY,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,"51,238.80"
29/01/2019,FRESH EYES CONSULTING LIMITED,TEMP STAFF & CONSULTANCY,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,"3,712.50"
31/01/2019,FRIENDS OF FISHPONDS PARK,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,SUR - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,750.00
17/01/2019,FRIENDS OF MANOR PARK,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,M&C - NEIGHBOURHOOD WARD FUNDING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"4,500.00"
08/01/2019,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"3,935.00"
08/01/2019,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"3,935.00"
29/01/2019,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"6,296.00"
31/01/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Mortuary,BEREAVEMENT SERVICES ADMIN,Private Contractors - Third Party Payment,Mortuary,0.00,"19,377.15"
31/01/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Mortuary,BEREAVEMENT SERVICES ADMIN,Private Contractors - Third Party Payment,Mortuary,0.00,"21,091.92"
31/01/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Mortuary,BEREAVEMENT SERVICES ADMIN,Private Contractors - Third Party Payment,Mortuary,0.00,"21,883.14"
31/01/2019,GBS RE CARE QUALITY COMMISSION,SOCIAL SERVICES - OTHER,Miscellaneous Expenses,MURRAY RESIDENTIAL HOME,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"5,921.00"
15/01/2019,GL HEARN LTD,LEGAL & PROFESSIONAL SERVICES,Legal Services,ASSET STRATEGY AND ESTATES,Services,Legal Services,0.00,"1,000.00"
15/01/2019,GLEEDS COST MANAGEMENT LTD,MANAGEMENT & TRAINING SERVICES,Buildings - Design & Planning,DEMENTIA NURSING HOME,Land & Buildings,Buildings - Design & Planning,0.00,"2,323.33"
17/01/2019,GLEEDS COST MANAGEMENT LTD,MANAGEMENT & TRAINING SERVICES,Buildings - Design & Planning,DEMENTIA NURSING HOME,Land & Buildings,Buildings - Design & Planning,0.00,"4,410.00"
08/01/2019,GLOWARM CENTRAL HEATING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"5,428.57"
15/01/2019,GLOWARM CENTRAL HEATING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Grants Given For Capital Purposes,HOME IMPROVEMENT GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"3,657.14"
22/01/2019,GLOWARM CENTRAL HEATING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"2,667.00"
22/01/2019,GLOWARM CENTRAL HEATING LTD,OPERATIONAL EQUIPMENT/MATERIAL,Grants Given For Capital Purposes,HOME IMPROVEMENT GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"3,180.00"
31/01/2019,GOVNET COMMUNICATIONS,CONFERENCES,Staff Development And Training,SYRIAN VULNERABLE PERSONS RELOCATION SCHEME,Indirect Employee Expenses,Staff Development And Training,0.00,711.00
03/01/2019,GRANT THORNTON UK LLP,LEGAL & PROFESSIONAL SERVICES,Professional Fees,OTHER FINANCE CORPORATE COSTS,Services,Professional Fees,0.00,"21,270.00"
17/01/2019,GRANT THORNTON UK LLP,LEGAL & PROFESSIONAL SERVICES,Professional Fees,OTHER FINANCE CORPORATE COSTS,Services,Professional Fees,0.00,"4,200.00"
17/01/2019,GRANT THORNTON UK LLP,LEGAL & PROFESSIONAL SERVICES,Professional Fees,OTHER FINANCE CORPORATE COSTS,Services,Professional Fees,0.00,"28,802.00"
08/01/2019,GUARDIAN NEWS AND MEDIA LTD ,SUBSCRIPTIONS & PUBLICATIONS,Staff Recruitment,SENIOR LEADERSHIP TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,600.00
22/01/2019,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,943.51
22/01/2019,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,419.48"
22/01/2019,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,488.77"
22/01/2019,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,631.35"
22/01/2019,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,660.87"
22/01/2019,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,673.36"
22/01/2019,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,944.04"
31/01/2019,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Clinical Waste,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Clinical Waste,0.00,"10,356.51"
15/01/2019,HALL FUELS,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,BEREAVEMENT SERVICES ADMIN,Direct Transport Costs Summary,Direct Transport Costs,0.00,653.40
08/01/2019,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"10,800.00"
03/01/2019,HAVAS PEOPLE LTD,BUSINESS & COMPUTER SYSTEMS,Subscriptions,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Grants And Subscriptions Summary,Subscriptions,0.00,"26,250.00"
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,734.50
03/01/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,734.50
