Over 500's Publication April 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
25/04/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,702.86"
25/04/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,500.00"
25/04/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,679.31"
25/04/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,743.60"
25/04/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,928.57"
25/04/2019,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,116.07"
11/04/2019,LORENSBERGS LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Purchase,LIBRARY MANAGEMENT SYSTEM SOFTWARE,Intangible Assets,Intangible Assets - Purchase,0.00,"2,800.00"
18/04/2019,LOTSA CIC,SUBSCRIPTIONS & PUBLICATIONS,Subscriptions,TRADING STANDARDS,Grants And Subscriptions Summary,Subscriptions,0.00,"1,974.00"
02/04/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CHARGE TO MSF,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,834.81
02/04/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CHARGE TO MSF,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,545.30"
02/04/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CHARGE TO MSF,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,597.09"
02/04/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CHARGE TO MSF,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,006.56"
18/04/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,LOVELACE PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"12,542.32"
30/04/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CHARGE TO MSF,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,595.71
30/04/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CHARGE TO MSF,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,098.26"
30/04/2019,LOVELACE PRIMARY SCHOOL,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,CHARGE TO MSF,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"2,413.08"
25/04/2019,LOWE CONSULTANCY SERVICES LTD,TRAINING,Staff Development And Training,ASC TRAINING AND DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,"1,400.00"
25/04/2019,LUKKA CARE HOMES (2010) LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,978.36"
11/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,694.95
25/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,855.07"
25/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,920.00"
25/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,029.63"
25/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,029.63"
25/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,029.63"
25/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,750.74"
25/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,750.74"
25/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,978.36"
25/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,978.36"
25/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,179.31"
25/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
25/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,681.43"
30/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,925.52"
30/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,750.74"
30/04/2019,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,842.43"
25/04/2019,MAGICARE LTD,SOCIAL SERVICES - OTHER,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,642.86"
02/04/2019,MAIL SOLUTIONS UK LTD,OFFICE SUPPLIES,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,722.50
09/04/2019,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"4,501.44"
09/04/2019,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,MALDEN MANOR PRIMARY AND NURSERY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"138,437.27"
18/04/2019,MALDEN MANOR PRIMARY & NURSERY SCHOOL,SCHOOL FUNDS,Miscellaneous Expenses,MALDEN MANOR PRIMARY AND NURSERY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"15,354.32"
23/04/2019,MALDEN OAKS PRU,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,MALDEN OAKS PRU,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"60,000.00"
23/04/2019,MALDEN OAKS PRU,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,MALDEN OAKS PRU,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"60,000.00"
09/04/2019,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,MALDEN PAROCHIAL C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"88,919.50"
18/04/2019,MALDEN PAROCHIAL COFE PRIMARY,ACADEMIC INSTNS - OTHER,Miscellaneous Expenses,MALDEN PAROCHIAL C OF E PRIMARY SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"6,434.35"
09/04/2019,MANGO TREE,GRANTS & EX GRATIA PAYMENTS,PVI Providers,EARLY YEARS NON MAINTAINED SCHOOLS,Schoolchildren And Students,PVI Providers,0.00,"7,877.52"
25/04/2019,MANOR HOUSE,SOCIAL SERVICES RESIDENTIAL,Personal Budget - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,714.29"
25/04/2019,MANORHOUSE RESIDENTIAL HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,428.57"
02/04/2019,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Miscellaneous Expenses,CHARGE TO MSF,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,929.98
18/04/2019,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Miscellaneous Expenses,MAPLE INFANTS SCHOOL,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"12,373.75"
30/04/2019,MAPLE INFANTS SCHOOL ,SCHOOL FUNDS,Miscellaneous Expenses,CHARGE TO MSF,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,632.70
09/04/2019,MARTIN CRANFIELD ASSOCIATES LTD,PROFESSIONAL ASSOCIATIONS TU,Professional Fees,POLLUTION CONTROL,Services,Professional Fees,0.00,"2,685.07"
11/04/2019,MAYOR'S OFFICE FOR Policing & Crime Fund,CENTRAL & LOCAL GOVERNMENT,Other Establishments - Third Party,SAFER KINGSTON PARTNERSHIP,Other Establishments - Third Party Payment,Other Establishments - Third Party,0.00,876.88
02/04/2019,MEDI AID (UK) LTD,TRAINING,Professional Fees,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Services,Professional Fees,0.00,675.00
16/04/2019,MEDI AID (UK) LTD,TRAINING,Other Private Contractors - Third Party,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,675.00
02/04/2019,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,139.20"
02/04/2019,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
02/04/2019,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40"
25/04/2019,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,678.57"
25/04/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,571.43"
25/04/2019,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,LD - EXTERNAL HOMES RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00"
25/04/2019,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"1,063.59"
25/04/2019,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"1,965.26"
25/04/2019,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - EXTERNAL HOMES SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,655.38"
25/04/2019,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,PHYSICAL SUPPORT EXTERNAL - SUPPORTED LIVING,Social Services Clients,Personal Budget - Third Party,0.00,"2,662.71"
25/04/2019,MENCAP,CHARITIES & VOLUNTARY ORGNS,Personal Budget - Third Party,LD - OTHER SERVICES,Social Services Clients,Personal Budget - Third Party,0.00,"6,423.47"
04/04/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,902.41
04/04/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,939.04
04/04/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"1,138.74"
04/04/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,"2,333.73"
04/04/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"4,379.73"
09/04/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"14,004.00"
11/04/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,"1,252.19"
11/04/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"1,275.74"
11/04/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - RBK,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - RBK,0.00,"3,589.48"
11/04/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,"3,756.20"
11/04/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,"37,344.00"
25/04/2019,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,"1,279.28"
18/04/2019,MICHEAL COPEMAN HISTORIC BUILDINGS CONSULTANT,BUILDING MNTCE - SERVICES,Professional Fees,STATUTORY PLAN MAKING,Services,Professional Fees,0.00,"1,820.00"
11/04/2019,MILLBROOK HEALTHCARE LIMITED,SOCIAL SERVICES - OTHER,LA OT Equipment,OT EQUIPMENT RBK,Private Contractors - Third Party Payment,LA OT Equipment,0.00,"3,402.06"
11/04/2019,MILLBROOK HEALTHCARE LIMITED,SOCIAL SERVICES - OTHER,LA OT Equipment,OT EQUIPMENT RBK,Private Contractors - Third Party Payment,LA OT Equipment,0.00,"80,688.50"
23/04/2019,"MINISTRY OF HOUSING, COMMUNITIES & LOCAL GOVERNMENT",CENTRAL & LOCAL GOVERNMENT,Housing Pooling Payments,INTEREST AND CAPITAL FINANCING,Government Departments - Third Party Payment,Housing Pooling Payments,0.00,"172,400.14"
25/04/2019,"MINISTRY OF HOUSING, COMMUNITIES & LOCAL GOVERNMENT",CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,GENERAL CONTINGENCIES RBK,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"372,859.00"
25/04/2019,MITIE PROPERTY SERVICES (UK ) LTD,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"4,788.00"
25/04/2019,MMCG (2) LIMITED,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,763.37"
23/04/2019,MOBYSOFT LTD,IT EQUIPMENT MAINTENANCE,Telephony Charges,UNIVERSAL HOUSING PROJECT,Communications And Computing,Telephony Charges,0.00,560.56
25/04/2019,MOBYSOFT LTD,IT EQUIPMENT MAINTENANCE,Telephony Charges,UNIVERSAL HOUSING PROJECT,Communications And Computing,Telephony Charges,0.00,567.04
11/04/2019,MOGUL  CARS,TAXI AND COACH HIRE,Independent Placements,LD - DAYCARE OTHER - LONG TERM,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,654.40"
25/04/2019,MONTAGU EVANS LLP,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HEAD OF HOUSING,Services,Professional Fees,0.00,"8,750.00"
25/04/2019,MONTCLAIR,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,335.71"
25/04/2019,MONTCLAIR,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,335.71"
25/04/2019,MOORLANDS,SOCIAL SERVICES RESIDENTIAL,Independent Placements,PHYSICAL SUPPORT EXTERNAL - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,642.86"
25/04/2019,NAZARETH CARE CHARITABLE TRUST ,CHARITIES & VOLUNTARY ORGNS,Independent Placements,PHYSICAL SUPPORT EXTERNAL - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,365.71"
16/04/2019,NCFE,BOOKS PUBLICATIONS STATIONERY,School Exam Fees,AE - VOCATIONAL,Services,School Exam Fees,0.00,"3,600.00"
02/04/2019,NETWORK RAIL,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Purchase & Enhancement,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,860.09
18/04/2019,NETWORK RAIL,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Project Management,THAMES SIDE,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,722.02
18/04/2019,NETWORK RAIL,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Purchase & Enhancement,NEW MALDEN TO RAYNES PARK,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"1,287.66"
30/04/2019,NETWORK RAIL,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Purchase & Enhancement,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,855.24
30/04/2019,NETWORK RAIL,OPERATIONAL EQUIPMENT/MATERIAL,Infrastructure Assets - Purchase & Enhancement,KINGSTON STATION PLAZA,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"1,651.30"
25/04/2019,NEWDAY NURSING HOME,SOCIAL SERVICES - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,892.34"
02/04/2019,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,659.52
11/04/2019,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,879.36
30/04/2019,NEWSQUEST MEDIA GROUP LTD,PRESS & PUBLICITY,Publicity And Promotions,DEVELOPMENT CONTROL TEAM,Communications And Computing,Publicity And Promotions,0.00,769.44
04/04/2019,NGW LON LIMITED,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"10,500.00"
30/04/2019,NGW LON LIMITED,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"7,875.00"
02/04/2019,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,TREATMENT SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"220,900.00"
02/04/2019,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,REABLEMENT RESIDENTIAL HOMES DAY CARE - KAH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"221,600.00"
04/04/2019,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Staff Development And Training,OBESITY AND PHYSICAL ACTIVITY,Indirect Employee Expenses,Staff Development And Training,0.00,636.00
09/04/2019,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"34,417.71"
11/04/2019,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Health Authorities - Third Party,MH - EXTERNAL HOMES - SUPPORTED LIVING,Health Authorities - Third Party Payment,Health Authorities - Third Party,0.00,"8,035.71"
16/04/2019,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,717.26"
18/04/2019,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,PRIMARY CARE CONTRACTING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,841.00
18/04/2019,NHS SOUTH WEST LONDON CCG,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,HEALTH CHECKS,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"36,710.00"
