Over 500's Publication November 2014,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT, Net Amount
18/11/2014,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"2,226.30"
18/11/2014,KENT COUNTY COUNCIL,UTILITIES,General Responsive Repairs,PREMISES MAINTENANCE & FACILITIES MGT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,718.17
20/11/2014,KENT COUNTY COUNCIL,UTILITIES,Electricity,MURRAY RESIDENTIAL HOME,Energy Costs,Electricity,0.00,"1,560.58"
20/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,MURRAY RESIDENTIAL HOME,Energy Costs,Gas,0.00,"1,476.93"
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Electricity,KINGSTON CREMATORIUM,Energy Costs,Electricity,0.00,959.15
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Electricity,KING CHARLES CENTRE,Energy Costs,Electricity,0.00,"1,462.29"
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Electricity,PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"2,486.79"
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Electricity,PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"12,224.91"
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,573.96
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,THOMAS POOLEY COURT HOSTEL,Energy Costs,Gas,0.00,582.42
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,SESSION HOUSE PROPERTY SERVICES,Energy Costs,Gas,0.00,628.95
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,696.82
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,704.07
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,758.57
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,776.89
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Gas,0.00,830.67
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,HOOK CENTRE PREMISES,Energy Costs,Gas,0.00,973.16
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,974.64
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,018.57"
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,174.02"
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Gas,0.00,"1,626.78"
25/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,KINGSTON CREMATORIUM,Energy Costs,Gas,0.00,"1,630.91"
27/11/2014,KENT COUNTY COUNCIL,UTILITIES,Electricity,NORTH KINGSTON CENTRE,Energy Costs,Electricity,0.00,654.82
27/11/2014,KENT COUNTY COUNCIL,SOCIAL SERVICES - OTHER,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,708.98
27/11/2014,KENT COUNTY COUNCIL,SOCIAL SERVICES - OTHER,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,016.77"
27/11/2014,KENT COUNTY COUNCIL,SOCIAL SERVICES - OTHER,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,067.39"
27/11/2014,KENT COUNTY COUNCIL,UTILITIES,Electricity,HOOK CENTRE PREMISES,Energy Costs,Electricity,0.00,"2,080.84"
27/11/2014,KENT COUNTY COUNCIL,UTILITIES,Electricity,PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"4,014.08"
27/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,NORTH KINGSTON CENTRE,Energy Costs,Gas,0.00,866.07
27/11/2014,KENT COUNTY COUNCIL,UTILITIES,Gas,SOB - YOUTH CENTRES,Energy Costs,Gas,0.00,"1,622.53"
20/11/2014,KIER CONSTRUCTION LTD,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,KINGS OAK - CONNECT PROGRAMME,Land & Buildings,Buildings - Construction & Renovation,0.00,"201,074.77"
18/11/2014,KIER MG LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Purchase & Enhancement,STREET LIGHTING ENERGY EFFICIENCY,Infrastructure Assets,Infrastructure Assets - Purchase & Enhancement,0.00,"71,325.06"
20/11/2014,KIER MG LIMITED,CONSTRUCTION INDUSTRY,Professional Fees,STREET LIGHTING ENERGY & MAINTENANCE,Services,Professional Fees,0.00,"6,899.34"
20/11/2014,KINDRED AGENCY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Publicity And Promotions,COMMUNICATIONS TEAM,Communications And Computing,Publicity And Promotions,0.00,"5,000.00"
18/11/2014,KINGSTON & DISTRICT WELCARE ASSOCIATION,CHARITIES & VOLUNTARY ORGNS,Other Private Contractors - Third Party,MENTAL HEALTH PROMOTION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"10,000.00"
11/11/2014,KINGSTON ADVOCACY GROUP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - OTHER SERVICES - SOCIAL ACTIVITIES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"11,150.00"
11/11/2014,KINGSTON ADVOCACY GROUP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,LD - OTHER SERVICES - SOCIAL ACTIVITIES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"23,285.00"
04/11/2014,KINGSTON CHAMBER OF COMMERCE,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,PARTNERSHIP & ECONOMIC DEVELOPMENT,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"5,800.00"
06/11/2014,KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,175.62"
20/11/2014,KINGSTON FEDERATION OF RESIDENTS LTD,PROFESSIONAL ASSOCIATIONS TU,Voluntary Grants Paid,FEDERATION OFFICE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"14,000.00"
27/11/2014,KINGSTON QUAKER MEETING,OFFICE SERVICES,Rents Payable,OLDER PEOPLE HEALTH PROMOTION,Rents,Rents Payable,0.00,572.00
27/11/2014,KINGSTON RACE & EQUALITIES COUNCIL,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,GRANTS TO VOLUNTARY ORGS UNIT,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"20,250.00"
20/11/2014,KINGSTON THEATRE TRUST ,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,KINGSTON THEATRE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"75,000.00"
25/11/2014,KINGSTON UNITED REFORMED CHURCH,OFFICE SERVICES,Rents Payable,EQUALITIES AND COMMUNITY ENGAGEMENT TEAM,Rents,Rents Payable,0.00,"2,000.00"
04/11/2014,KINGSTON UNIVERSITY,ACADEMIC INSTNS - OTHER,Staff Development And Training,RBK CORPORATE TRAINING,Indirect Employee Expenses,Staff Development And Training,0.00,"4,675.00"
25/11/2014,KINGSTON VOLUNTARY ACTION,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,GRANTS TO VOLUNTARY ORGS UNIT,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"5,000.00"
25/11/2014,KINGSTON VOLUNTARY ACTION,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,GRANTS TO VOLUNTARY ORGS UNIT,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"5,250.00"
25/11/2014,KINGSTON VOLUNTARY ACTION,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,GRANTS TO VOLUNTARY ORGS UNIT,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"10,000.00"
25/11/2014,KINGSTON VOLUNTARY ACTION,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,GRANTS TO VOLUNTARY ORGS UNIT,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"12,500.00"
25/11/2014,KINGSTON VOLUNTARY ACTION,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,GRANTS TO VOLUNTARY ORGS UNIT,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"15,000.00"
25/11/2014,KINGSTON VOLUNTARY ACTION,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,GRANTS TO VOLUNTARY ORGS UNIT,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"20,000.00"
25/11/2014,KINGSTON VOLUNTARY ACTION,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,GRANTS TO VOLUNTARY ORGS UNIT,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"57,500.00"
20/11/2014,LAGLIN LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,466.66"
20/11/2014,LANDMARK ENERGY,OPERATIONAL EQUIPMENT/MATERIAL,Buildings - Project Management,BETTER HOMES,Land & Buildings,Buildings - Project Management,0.00,"2,730.00"
25/11/2014,LANDMARK ENERGY,OPERATIONAL EQUIPMENT/MATERIAL,Buildings - Project Management,BETTER HOMES,Land & Buildings,Buildings - Project Management,0.00,"1,500.00"
06/11/2014,LEARN ENGLISH AT HOME,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,EUROPEAN INTEGRATION FUND,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,644.33"
06/11/2014,LEARN ENGLISH AT HOME,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,EUROPEAN INTEGRATION FUND,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"11,000.00"
27/11/2014,LEARN ENGLISH AT HOME,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,EUROPEAN INTEGRATION FUND,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,401.33"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,395.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,395.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,395.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,395.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,395.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,395.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,395.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,550.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,550.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,550.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,550.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,325.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,635.00"
27/11/2014,LINK ESTATES LIMITED,AGRICULTURAL & ESTATE SERVICES,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,945.00"
27/11/2014,LIQUID PERSONNEL LTD,MANAGEMENT & TRAINING SERVICES,Agency Staff - Other,COMMUNITY DRUG & ALCOHOL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,917.34
27/11/2014,LIQUID PERSONNEL LTD,MANAGEMENT & TRAINING SERVICES,Agency Staff - Other,COMMUNITY DRUG & ALCOHOL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,159.56"
27/11/2014,LIQUID PERSONNEL LTD,MANAGEMENT & TRAINING SERVICES,Agency Staff - Other,COMMUNITY DRUG & ALCOHOL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,159.56"
27/11/2014,LIQUID PERSONNEL LTD,MANAGEMENT & TRAINING SERVICES,Agency Staff - Other,COMMUNITY DRUG & ALCOHOL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,159.56"
27/11/2014,LIQUID PERSONNEL LTD,MANAGEMENT & TRAINING SERVICES,Agency Staff - Other,COMMUNITY DRUG & ALCOHOL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,159.56"
27/11/2014,LIQUID PERSONNEL LTD,MANAGEMENT & TRAINING SERVICES,Agency Staff - Other,COMMUNITY DRUG & ALCOHOL TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,159.56"
18/11/2014,LONDON BOROUGH OF CAMDEN,CENTRAL & LOCAL GOVERNMENT,Grounds Maintenance Services,GREEN SPACES SERVICES,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,920.00
11/11/2014,LONDON BOROUGH OF HAMMERSMITH & FULHAM,CENTRAL & LOCAL GOVERNMENT,Professional Fees,HIGHWAYS ASSETS MANAGEMENT,Services,Professional Fees,0.00,"3,233.07"
20/11/2014,LONDON BOROUGH OF HAMMERSMITH & FULHAM,CENTRAL & LOCAL GOVERNMENT,Coroners Service,BEREAVEMENT SERVICES ADMIN,Private Contractors - Third Party Payment,Coroners Service,0.00,"30,376.00"
04/11/2014,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,650.00
04/11/2014,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"3,208.00"
04/11/2014,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"3,340.00"
04/11/2014,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"11,005.00"
04/11/2014,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"12,249.00"
04/11/2014,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"16,100.00"
04/11/2014,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"16,469.00"
04/11/2014,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"41,322.00"
04/11/2014,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"42,914.25"
04/11/2014,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"44,613.75"
04/11/2014,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"44,803.50"
04/11/2014,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"45,716.50"
04/11/2014,LONDON BOROUGH OF MERTON,CENTRAL & LOCAL GOVERNMENT,Other Local Authorities - Third Party,SOUTH LONDON LEGAL PARTNERSHIP (SLLP),Other Local Authorities - Third Party Payment,Other Local Authorities - Third Party,0.00,"46,170.25"
18/11/2014,LONDON BOROUGH OF RICHMOND UPON THAMES,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,KT - GRANTS TO VOLUNTARY ORGS,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,750.00
06/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Miscellaneous Expenses,S.L.W.P. - MANAGEMENT,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"11,153.65"
06/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"2,267.14"
06/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Payroll Services,LBR PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,920.00"
06/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"8,231.13"
06/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Payroll Services,LBR PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"16,467.09"
06/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"16,467.09"
18/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,408.68"
18/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Payroll Services,LBR PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"6,232.51"
25/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Direct Transport Costs,S.L.W.P. - TRANSPORT,Direct Transport Costs Summary,Direct Transport Costs,0.00,"3,602.52"
25/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Direct Transport Costs,S.L.W.P. - TRANSPORT,Direct Transport Costs Summary,Direct Transport Costs,0.00,"11,089.29"
25/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Direct Transport Costs,S.L.W.P. - TRANSPORT,Direct Transport Costs Summary,Direct Transport Costs,0.00,"12,897.64"
25/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Direct Transport Costs,S.L.W.P. - TRANSPORT,Direct Transport Costs Summary,Direct Transport Costs,0.00,"20,242.56"
25/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,644.97"
27/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Payroll Services,LBR PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"5,259.18"
27/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Payroll Services,RBK PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,307.48"
27/11/2014,LONDON BOROUGH OF SUTTON,CENTRAL & LOCAL GOVERNMENT,Payroll Services,LBR PAYROLL SYSTEM CHARGES,Private Contractors - Third Party Payment,Payroll Services,0.00,"7,406.12"
11/11/2014,LONDON BOROUGH OF WALTHAM FOREST,CENTRAL & LOCAL GOVERNMENT,TMS - General,BCI PROJECT - TFL REVENUE - STRUCTURAL MAINTENANCE BRIDGES,Private Contractors - Third Party Payment,TMS - General,0.00,"16,940.45"
04/11/2014,LONDON BOROUH OF HARINGEY,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,PUBLIC HEALTH COMMISSIONING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,000.00"
25/11/2014,LONDON COMMUNITY REHABILITATION COMPANY,PROFESSIONAL ASSOCIATIONS TU,Professional Fees,MOPAC COMMUNITY SAFETY GRANT,Services,Professional Fees,0.00,"7,833.00"
20/11/2014,LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,PCFL - Levy,ON-STREET PARKING - GENERAL,Other Local Authorities - Third Party Payment,PCFL - Levy,0.00,"17,510.64"
25/11/2014,LONDON METROPOLITAN UNIVERSITY,ACADEMIC INSTNS - OTHER,Staff Development And Training,COMMISSIONING TEAM,Indirect Employee Expenses,Staff Development And Training,0.00,"1,951.00"
20/11/2014,LONDON SECURITY GROUP,BUILDING MNTCE - SERVICES,Buildings - Construction & Renovation,NORTH KINGSTON CENTRE DECANT,Land & Buildings,Buildings - Construction & Renovation,0.00,"1,846.00"
13/11/2014,LONDON SPORT LIMITED,TEMP STAFF & CONSULTANCY,Other Agencies - Third Party,OBESITY AND PHYSICAL ACTIVITY,Other Agencies - Third Party Payment,Other Agencies - Third Party,0.00,"3,000.00"
04/11/2014,LORENSBERGS LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"2,400.00"
18/11/2014,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,859.83"
18/11/2014,LYNTON HALL NURSING HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"1,921.82"
11/11/2014,MACDONALD & COMPANY FREELANCE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,DEVELOPMENT PLANNING & REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"2,000.00"
