Over 500's Publication November 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
22/11/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,637.74"
22/11/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,822.39"
22/11/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"6,912.34"
29/11/2016,HELMAR CARE AND COMMUNITY SERVICES,ENTERTAINMENTS INDUSTRY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,050.00"
08/11/2016,HESTIA HOUSING & SUPPORT,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,MENTAL HEALTH PROMOTION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"12,022.50"
01/11/2016,HILTON LANE ASSOCIATES LTD T/A BOXLOGIX,FOOD & DRINK,Catering,CCC SPORT CENTRE,Catering Summary,Catering,0.00,"1,348.65"
03/11/2016,HINTON MEDICAL CEN.,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HOUSING OPTIONS,Services,Professional Fees,0.00,913.16
08/11/2016,HINTON MEDICAL CEN.,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HOUSING OPTIONS,Services,Professional Fees,0.00,913.16
24/11/2016,HMCTS,CENTRAL & LOCAL GOVERNMENT,Legal Services,COUNCIL TAX COLLECTION,Services,Legal Services,0.00,620.00
24/11/2016,HMCTS,CENTRAL & LOCAL GOVERNMENT,Legal Services,COUNCIL TAX COLLECTION,Services,Legal Services,0.00,786.00
15/11/2016,IDOX SOFTWARE LTD,SUBSCRIPTIONS & PUBLICATIONS,Intangible Assets - Purchase,PLANNING SYSTEM REPLACEMENT PROJECT,Intangible Assets,Intangible Assets - Purchase,0.00,"8,890.00"
01/11/2016,ILX GROUP PLC,LEGAL & PROFESSIONAL SERVICES,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,526.50
10/11/2016,ILX GROUP PLC,LEGAL & PROFESSIONAL SERVICES,Publications,STRATEGIC HOUSING MANAGER,Printing Stationery And General Office Expenses,Publications,0.00,526.00
15/11/2016,ILX GROUP PLC,LEGAL & PROFESSIONAL SERVICES,Staff Development And Training,KINGSTON TRAINING - TFL REVENUE,Indirect Employee Expenses,Staff Development And Training,0.00,565.00
22/11/2016,IMPOWER CONSULTING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK PROGRAMME - GENERAL PROJECT & PMO,Direct Employee Expenses,Agency Staff - Other,0.00,"15,525.00"
15/11/2016,INITIAL WASHROOMS SOLUTIONS,PREMISES - CLEANING & LAUNDRY,Cleaning Services,FACILITIES OFFICE,Cleaning And Domestic Supplies,Cleaning Services,0.00,"2,983.17"
08/11/2016,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,AE - PROJECTS,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,799.16
08/11/2016,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,AE - PROJECTS,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"8,959.73"
10/11/2016,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"9,313.00"
15/11/2016,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Removal Services,AE - PROJECTS,Services,Removal Services,0.00,534.52
15/11/2016,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,AE - PROJECTS,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,837.00
15/11/2016,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"1,423.20"
15/11/2016,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"4,380.57"
15/11/2016,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"8,578.77"
22/11/2016,INSIGHT DIRECT (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"1,705.82"
08/11/2016,INSTITUTE OF LEADERSHIP & MANAGENENT,PROFESSIONAL ASSOCIATIONS TU,Leadership Development,RBK CORPORATE TRAINING,Indirect Employee Expenses,Leadership Development,0.00,621.00
10/11/2016,INVEST IN RACING LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,TFL REVENUE - MINI HOLLAND,Direct Employee Expenses,Agency Staff - Other,0.00,"9,750.00"
22/11/2016,INVEST IN RACING LTD,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"8,750.00"
01/11/2016,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,STRATEGIC PLANNING,Direct Employee Expenses,Agency Staff - Other,0.00,"3,015.00"
01/11/2016,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,STRATEGIC PLANNING,Direct Employee Expenses,Agency Staff - Other,0.00,"13,232.50"
15/11/2016,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,REGENERATION & INTERNATIONALISATION,Direct Employee Expenses,Agency Staff - Other,0.00,"10,000.00"
15/11/2016,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,STRATEGIC PLANNING,Direct Employee Expenses,Agency Staff - Other,0.00,"10,500.00"
15/11/2016,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,TFL REVENUE - MINI HOLLAND,Direct Employee Expenses,Agency Staff - Other,0.00,"17,446.00"
01/11/2016,IRON MOUNTAIN (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0.00,"1,827.65"
01/11/2016,IRON MOUNTAIN (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0.00,"1,836.80"
01/11/2016,IRON MOUNTAIN (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0.00,"1,931.12"
15/11/2016,IRON MOUNTAIN (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0.00,"1,819.64"
08/11/2016,ISS FACILITY SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Water Testing & Treatment,BOROUGH-WIDE RECHARGEABLES - NON SPECIFIC,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"1,630.66"
24/11/2016,ISS FACILITY SERVICES LTD,PREMISES - CLEANING & LAUNDRY,Water Testing & Treatment,BOROUGH-WIDE NON RECHARGEABLE,Repairs Alterations And Maintenance Of Buildings,Water Testing & Treatment,0.00,"12,150.52"
17/11/2016,JADU LTD,IT EQUIPMENT MAINTENANCE,ICT Software Maintenance,COMMUNICATIONS TEAM,Communications And Computing,ICT Software Maintenance,0.00,"5,400.00"
17/11/2016,JADU LTD,IT EQUIPMENT MAINTENANCE,ICT Software Maintenance,COMMUNICATIONS TEAM,Communications And Computing,ICT Software Maintenance,0.00,"18,900.00"
01/11/2016,JGP RESOURCING LTD,PRESS & PUBLICITY,Staff Recruitment,GREEN SPACES SERVICES,Indirect Employee Expenses,Staff Recruitment,0.00,545.00
17/11/2016,JGP RESOURCING LTD,PRESS & PUBLICITY,Staff Recruitment,FINANCE DATA SERVICES HRA,Indirect Employee Expenses,Staff Recruitment,0.00,545.00
17/11/2016,JLA TOTAL CARE LTD,BUILDING MNTCE - SERVICES,Equipment And Materials Rental,MURRAY RESIDENTIAL HOME,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,"1,111.80"
17/11/2016,KAIROS COMMUNITY TRUST,CHARITIES & VOLUNTARY ORGNS,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,560.00"
10/11/2016,KALEIDOSCOPE PROJECT,CHARITIES & VOLUNTARY ORGNS,Independent Placements,MH - EXTERNAL HOMES - OTHER LONG TERM CARE,Private Contractors - Third Party Payment,Independent Placements,0.00,600.00
10/11/2016,KALEIDOSCOPE PROJECT,CHARITIES & VOLUNTARY ORGNS,Independent Placements,MH - EXTERNAL HOMES - OTHER LONG TERM CARE,Private Contractors - Third Party Payment,Independent Placements,0.00,600.00
10/11/2016,KALEIDOSCOPE PROJECT,CHARITIES & VOLUNTARY ORGNS,Independent Placements,MH - EXTERNAL HOMES - OTHER LONG TERM CARE,Private Contractors - Third Party Payment,Independent Placements,0.00,750.00
08/11/2016,KBC LIMITED,PRESS & PUBLICITY,TMS - General,COMPLEMENTARY MEASURES,Private Contractors - Third Party Payment,TMS - General,0.00,"1,385.00"
08/11/2016,KEEGANS LIMITED,CONSULTING ARCHITECTS ENGINEER,Consultancy Services,PROJECTS - AFFORDABLE HSNG SUPPLY,Services,Consultancy Services,0.00,"1,320.00"
22/11/2016,KEEGANS LIMITED,CONSULTING ARCHITECTS ENGINEER,Professional Fees,LEASEHOLD SERVICES,Services,Professional Fees,0.00,"1,404.00"
01/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,ROUPELL HOUSE HOSTEL,Energy Costs,Electricity,0.00,789.05
01/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,GLOUCESTER ROAD HOSTEL,Energy Costs,Electricity,0.00,979.76
01/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CCC SPORT CENTRE,Energy Costs,Electricity,0.00,"1,043.13"
01/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,KINGSTON LIBRARY,Energy Costs,Electricity,0.00,"1,073.91"
01/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,NEW MALDEN LIBRARY,Energy Costs,Electricity,0.00,"1,271.15"
01/11/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,THOMAS POOLEY COURT HOSTEL,Energy Costs,Gas,0.00,"1,271.24"
03/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,STRATEGY AND COMMISSIONING ENGINEERS,Energy Costs,Electricity,0.00,539.59
03/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,ON-STREET PARKING - GENERAL,Energy Costs,Electricity,0.00,"1,564.03"
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,511.12
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,538.20
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,541.33
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,700.70
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,823.26
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,906.39
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,105.61"
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"1,399.95"
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Electricity,0.00,"1,404.50"
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,BLAGDON ROAD MSCP,Energy Costs,Electricity,0.00,"1,698.11"
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"2,562.62"
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"3,163.68"
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,BITTOMS-MSCP,Energy Costs,Electricity,0.00,"3,296.07"
08/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,ROSE MSCP,Energy Costs,Electricity,0.00,"5,380.23"
10/11/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,544.24
10/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,798.34
10/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,819.39
10/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,069.34"
10/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,260.95"
10/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,566.93"
10/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,721.42"
10/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,729.37"
10/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,839.24"
17/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"1,174.28"
17/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,MURRAY RESIDENTIAL HOME,Energy Costs,Electricity,0.00,"1,412.30"
22/11/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,568.60
22/11/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,703.49
22/11/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,759.67
24/11/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Gas,0.00,876.94
24/11/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,"1,019.18"
28/11/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,SUPERVISION & MANAGEMENT - SPECIAL SERVICES - RECOVERED,Energy Costs,Gas,0.00,693.83
28/11/2016,KENT COUNTY COUNCIL,UTILITIES,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"14,211.04"
29/11/2016,KENT COUNTY COUNCIL,UTILITIES,Gas,THOMAS POOLEY COURT HOSTEL,Energy Costs,Gas,0.00,558.07
03/11/2016,KEYSOFT SOLUTIONS LTD,AGRICULTURAL & ESTATE SERVICES,ICT Software Maintenance,DESIGN AND DELIVERY,Communications And Computing,ICT Software Maintenance,0.00,765.00
01/11/2016,KIER HIGHWAYS LIMITED,CONSTRUCTION INDUSTRY,Infrastructure Assets - Project Management,SURBITON NEIGHBOURHOOD,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"45,739.78"
08/11/2016,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,662.60
08/11/2016,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"3,010.06"
08/11/2016,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"3,433.02"
08/11/2016,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"16,246.62"
08/11/2016,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"16,246.62"
10/11/2016,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"1,715.21"
10/11/2016,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Other,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Other,0.00,"2,415.81"
28/11/2016,KINGSTON CHURCHES ACTION ON HOMELESSNESS,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,HOUSING OPTIONS,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"16,000.00"
03/11/2016,KINGSTON FEDERATION OF RESIDENTS LTD,PROFESSIONAL ASSOCIATIONS TU,Voluntary Grants Paid,HEAD OF HOUSING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"13,238.00"
28/11/2016,KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,614.94"
24/11/2016,KINGSTON UNIVERSITY,ACADEMIC INSTNS - OTHER,Publicity And Promotions,STRATEGIC BUSINESS UNIT,Communications And Computing,Publicity And Promotions,0.00,"1,268.00"
01/11/2016,KINNEAR LANDSCAPE ARCHITECTS LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,PLANNING STRATEGIES,Services,Professional Fees,0.00,"40,713.50"
01/11/2016,KINNEAR LANDSCAPE ARCHITECTS LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,PLANNING STRATEGIES,Services,Professional Fees,0.00,"52,876.00"
08/11/2016,KNOWLEDGE TRAIN LTD,MANAGEMENT & TRAINING SERVICES,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,604.00
22/11/2016,LAGLIN LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,466.66"
10/11/2016,LANDMARK ENERGY,OPERATIONAL EQUIPMENT/MATERIAL,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,600.00
29/11/2016,LIBERTY PRINTERS (AR & RF REDDIN) LIMITED,REPROGRAPHICS & PHOTOGRAPHY,Printing And Photocopying,FINANCE DMT,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,650.00
08/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,792.00
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,720.00
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,792.00
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,980.00
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,080.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,080.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,140.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,173.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,173.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,178.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,240.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,240.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,530.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,530.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,530.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,736.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,800.00"
17/11/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
