Over 500's Publication September 2013,,,
,,,
,,,
Trans.date,Supplier Name,Net Amount (�),Service Area
24/09/2013,SIR FRANCIS BARKER REC. GROUND,"10,200.00",Environmental Services
26/09/2013,THE CHUNG PARTNERSHIP,593.00,Environmental Services
02/09/2013,CIRCUS SUBURBIA,700.00,Learning and Children's
17/09/2013,FACILICOM CLEANING SERVICES LTD,685.38,Learning and Children's
17/09/2013,FACILICOM CLEANING SERVICES LTD,685.38,Learning and Children's
11/09/2013,EDF ENERGY,707.11,Learning and Children's
03/09/2013,IAN WEEKS CARPENTRY,"1,200.00",Learning and Children's
03/09/2013,IAN WEEKS CARPENTRY,650.00,Learning and Children's
26/09/2013,SURREY POWER MACHINES,519.17,Learning and Children's
11/09/2013,CHALLENGE CONSULTANCY LTD,930.00,One Council
11/09/2013,CHALLENGE CONSULTANCY LTD,930.00,One Council
11/09/2013,CHARTERED INSTITUTE OF PUBLICFINANCE &AC,"1,715.00",One Council
11/09/2013,CHARTERED INSTITUTE OF PUBLICFINANCE &AC,"1,715.00",One Council
17/09/2013,COOMBE MEDICAL SERVICES LIMITED,"1,040.52",One Council
17/09/2013,COOMBE MEDICAL SERVICES LIMITED,520.26,One Council
06/09/2013,CRIMINAL RECORDS BUREAU,"5,324.00",One Council
29/08/2013,CYGNET BUSINESS DEVELOPMENT LTD,610.50,One Council
29/08/2013,CYGNET BUSINESS DEVELOPMENT LTD,610.50,One Council
29/08/2013,CYGNET BUSINESS DEVELOPMENT LTD,"2,880.00",One Council
05/09/2013,DISABLED LIVING FOUNDATION,560.00,One Council
01/08/2013,DISABLEDGO,"6,800.00",One Council
18/09/2013,EDENRED (INCENTIVES & MOTIVATION) LTD,"1,616.00",One Council
11/09/2013,EDGE SERVICES,"1,850.00",One Council
03/09/2013,HEADSTART EMPLOYMENT LTD,589.06,One Council
23/09/2013,INFECTION PREVENTION SOLUTIONS,530.00,One Council
12/09/2013,LAVAT CONSULTING LTD,"3,272.85",One Council
15/08/2013,LONDON BOROUGH OF RICHMOND UPON THAMES,"1,000.00",One Council
03/09/2013,MILES TRAINING AND CONSULTING LTD,"2,100.00",One Council
23/08/2013,MORGAN HUNT UK LIMITED,854.77,One Council
03/09/2013,MORGAN HUNT UK LIMITED,602.80,One Council
03/09/2013,MORGAN HUNT UK LIMITED,868.94,One Council
03/09/2013,MORGAN HUNT UK LIMITED,831.16,One Council
17/09/2013,QUADRIGA HEALTH & SAFETY LTD,"9,807.50",One Council
03/09/2013,SENSORY INTEGRATION NETWORK,750.00,One Council
23/08/2013,SOUTH EAST COAST AMBULANCE SVS NHS TRUST,"3,056.00",One Council
11/09/2013,STEPHEN RAYMENT EXECUTIVE COACHING,545.00,One Council
10/09/2013,ABBEYFIELD,"5,491.95",Community Services
13/09/2013,ABBEYFIELD,"4,477.82",Community Services
18/09/2013,ABBEYFIELD,"3,019.94",Community Services
18/09/2013,CHD (CARE HOMES) LTD,"1,921.55",Community Services
30/08/2013,CLOYDA CARE HOME,"1,958.40",Community Services
13/09/2013,DEEPDENE CARE CENTRE,"1,882.14",Community Services
30/08/2013,FOUR SEASONS HEALTHCARE,"3,642.86",Community Services
30/08/2013,FOUR SEASONS HEALTHCARE,"3,764.29",Community Services
30/08/2013,FOUR SEASONS HEALTHCARE,"3,764.29",Community Services
11/09/2013,FOUR SEASONS HEALTHCARE,"2,149.45",Community Services
11/09/2013,FOUR SEASONS HEALTHCARE,"3,594.81",Community Services
11/09/2013,GALLEON CARE HOMES LTD,583.70,Community Services
30/08/2013,GLOW REST HOME,"1,916.28",Community Services
30/08/2013,GLOW REST HOME,"7,707.26",Community Services
13/09/2013,GRACE EYRE FOUNDATION,537.00,Community Services
13/09/2013,GRACE EYRE FOUNDATION,537.00,Community Services
13/09/2013,GRANTLEY COURT NURSING HOME,"2,058.90",Community Services
13/09/2013,INDEPENDENT LIFESTYLE OPTIONS DCA,"3,764.33",Community Services
11/09/2013,LONDON RESIDENTIAL HEALTHCARE LTD,"4,604.79",Community Services
30/09/2013,LONDON RESIDENTIAL HEALTHCARE LTD,"12,504.39",Community Services
01/07/2013,LYNTON HALL NURSING HOME,"1,926.69",Community Services
18/09/2013,MEDIHANDS CLIFTON,"2,326.72",Community Services
05/09/2013,MILLBROOK HEALTHCARE,764.01,Community Services
29/07/2013,NORTH SURREY GROUP SCOPE SERVICES LTD,607.60,Community Services
13/09/2013,NORTH SURREY GROUP SCOPE SERVICES LTD,"1,706.80",Community Services
13/09/2013,NORTH SURREY GROUP SCOPE SERVICES LTD,618.70,Community Services
13/09/2013,NORTH SURREY GROUP SCOPE SERVICES LTD,"4,008.60",Community Services
13/09/2013,NORTH SURREY GROUP SCOPE SERVICES LTD,"1,650.40",Community Services
13/09/2013,NORTH SURREY GROUP SCOPE SERVICES LTD,810.20,Community Services
13/09/2013,NORTH SURREY GROUP SCOPE SERVICES LTD,"4,008.55",Community Services
13/09/2013,NORTH SURREY GROUP SCOPE SERVICES LTD,"1,706.53",Community Services
18/09/2013,OLIVIA RESIDENTIAL HOME,"1,921.55",Community Services
30/08/2013,ROSCLARE RESIDENTIAL HOME,"2,480.00",Community Services
30/08/2013,ROSCLARE RESIDENTIAL HOME,"1,800.88",Community Services
30/08/2013,SCARBOROUGH AND DISTRICT MENCAP,505.00,Community Services
13/09/2013,SEEABILITY,"1,125.52",Community Services
13/09/2013,SEEABILITY,"1,125.52",Community Services
13/09/2013,SHARE COMMUNITY LTD,"1,156.00",Community Services
01/08/2013,SPEIRS HOUSE GREENSLEEVES HOMES TRUST,"3,061.47",Community Services
13/09/2013,SPEIRS HOUSE GREENSLEEVES HOMES TRUST,"1,742.70",Community Services
13/09/2013,SPEIRS HOUSE GREENSLEEVES HOMES TRUST,"2,962.71",Community Services
05/09/2013,THAMESVIEW ESTATE AGENTS LTD,875.00,Community Services
11/09/2013,THE DEVONSHIRE,878.99,Community Services
30/08/2013,TOGETHER WORKING FOR WELLBEING,"1,991.96",Community Services
30/08/2013,TOGETHER WORKING FOR WELLBEING,"2,489.95",Community Services
30/08/2013,TOGETHER WORKING FOR WELLBEING,"1,991.96",Community Services
02/09/2013,TOGETHER WORKING FOR WELLBEING,"1,991.96",Community Services
13/09/2013,TRILODGE LTD,"3,428.00",Community Services
30/04/2013,ALLPAY,"1,510.00",Finance
28/08/2013,BADENOCH & CLARK,794.16,Finance
28/08/2013,BADENOCH & CLARK,"1,002.60",Finance
21/08/2013,BADENOCH & CLARK,794.16,Finance
12/09/2013,BADENOCH & CLARK,617.68,Finance
12/09/2013,BADENOCH & CLARK,"1,002.60",Finance
25/07/2013,BADENOCH & CLARK,617.68,Finance
18/09/2013,BADENOCH & CLARK,"1,002.60",Finance
11/09/2013,CAPITA BUSINESS SERVICES LTD,"9,995.00",Finance
11/09/2013,CAPITA BUSINESS SERVICES LTD,"1,370.42",Finance
11/09/2013,CAPITA BUSINESS SERVICES LTD,"5,670.00",Finance
30/07/2013,CHECKPRINT LIMITED,501.60,Finance
19/09/2013,CIPFA BUSINESS LIMITED,"11,286.00",Finance
30/08/2013,CIPFA BUSINESS LIMITED,"9,747.00",Finance
09/09/2013,HFC CONSULTANCY LTD,"1,152.00",Finance
09/09/2013,HFC CONSULTANCY LTD,691.20,Finance
15/09/2013,HFC CONSULTANCY LTD,"1,152.00",Finance
23/09/2013,HFC CONSULTANCY LTD,"1,152.00",Finance
30/08/2013,IT WORKS RECRUITMENT LTD,"10,985.76",Finance
08/09/2013,KAKAR ASSOCIATES,"7,140.00",Finance
01/09/2013,MORGAN HUNT UK LIMITED,559.32,Finance
01/09/2013,MORGAN HUNT UK LIMITED,625.68,Finance
08/09/2013,MORGAN HUNT UK LIMITED,601.98,Finance
07/07/2013,MORGAN HUNT UK LIMITED,682.56,Finance
12/09/2013,NETWORKERS RECRUITMENT SERVICES LIMITED,612.79,Finance
05/09/2013,NETWORKERS RECRUITMENT SERVICES LIMITED,618.03,Finance
19/09/2013,NETWORKERS RECRUITMENT SERVICES LIMITED,754.20,Finance
22/08/2013,NETWORKERS RECRUITMENT SERVICES LIMITED,"1,265.58",Finance
29/08/2013,NETWORKERS RECRUITMENT SERVICES LIMITED,722.78,Finance
12/09/2013,NETWORKERS RECRUITMENT SERVICES LIMITED,"2,303.64",Finance
05/09/2013,AECOM LTD,"22,551.00",Finance
05/09/2013,CIPFA BUSINESS LIMITED,"9,000.00",Finance
05/09/2013,CIPFA BUSINESS LIMITED,"9,292.50",Finance
09/09/2013,CIPFA BUSINESS LIMITED,"8,851.36",Finance
09/09/2013,DEPARTMENT OF ENERGY AND CLIMATE CHANGE,"166,536.00",Finance
20/09/2013,GRANT THORNTON UK LLP,"36,180.00",Finance
08/07/2013,HAMSONJPA,"1,038.93",Finance
17/09/2013,LONDON BOROUGH OF SUTTON,"9,638.24",Finance
27/08/2013,LONDON BOROUGH OF SUTTON ,"9,458.62",Finance
30/08/2013,NETWORKERS RECRUITMENT SERVICES LIMITED,"1,284.54",Finance
09/09/2013,NETWORKERS RECRUITMENT SERVICES LIMITED,606.72,Finance
10/09/2013,NETWORKERS RECRUITMENT SERVICES LIMITED,"1,170.78",Finance
13/09/2013,NETWORKERS RECRUITMENT SERVICES LIMITED,668.34,Finance
16/08/2013,VENN GROUP LIMITED,"2,269.58",Finance
05/09/2013,VENN GROUP LIMITED,"1,978.22",Finance
05/09/2013,VENN GROUP LIMITED,"2,249.34",Finance
05/09/2013,VENN GROUP LIMITED,"1,748.19",Finance
16/09/2013,VENN GROUP LIMITED,"2,208.24",Finance
16/09/2013,VENN GROUP LIMITED,"1,809.53",Finance
20/09/2013,ENVIRONMENT AGENCY - FLOOD AND COASTAL EROSION RISK MANAGMENT LEVIES,"33,922.75",One Council
18/09/2013,LEE  VALLEY REGIONAL PARK AUTHORITY,"15,799.98",One Council
03/09/2013,LPFA (LONDON PENSIONS FUND AUTHORITY),"23,156.00",One Council
04/09/2013,KINGSTON ADVOCACY GROUP,"5,000.00",Community Services
12/09/2013,RETHINK,939.50,Community Services
05/09/2013,SANCTUARY PERSONNEL,"1,454.04",Community Services
17/09/2013,SANCTUARY PERSONNEL,"1,312.68",Community Services
17/09/2013,SANCTUARY PERSONNEL,"1,171.31",Community Services
04/09/2013,ALL ROUND HEALTH LLP,"1,900.00",Community Services
12/09/2013,KINGSTON CARERS NETWORK,"5,000.00",Community Services
16/09/2013,KINGSTON HOSPITAL NHS TRUST,"69,000.00",Community Services
17/09/2013,KINGSTON SOMALI COMMUNITY ASSOCIATION,912.00,Community Services
18/09/2013,LONDON BOROUGH OF CROYDON,"7,032.75",Community Services
18/09/2013,LONDON BOROUGH OF CROYDON,"7,032.75",Community Services
23/09/2013,LONDON BOROUGH OF LAMBETH,"8,429.00",Community Services
03/09/2013,MENTAL HEALTH FIRST AID ENGLAND,"10,650.00",Community Services
03/09/2013,PLACES FOR PEOPLE LEISURE LTD,"1,080.00",Community Services
25/09/2013,PREVENTX LIMITED,"5,000.00",Community Services
25/09/2013,REED SPECIALIST RECRUITMENT LTD,500.98,Community Services
10/09/2013,REFUGEE ACTION KINGSTON,"14,314.50",Community Services
10/09/2013,THE NYVEJ PARTNERSHIP LTD,"2,400.00",Community Services
10/09/2013,THINKING WORKS,"15,767.00",Community Services
10/09/2013,TREEFROG DESIGN ASSOCIATES,"2,588.00",Community Services
16/09/2013,UK HEALTH FORUM,"1,500.00",Community Services
04/09/2013,YOUNG MINDS TRUST,894.00,Community Services
05/09/2013,PC WERTH LTD,"2,065.00",Learning and Children's
03/09/2013,CDI ANDERSELITE,"1,128.40",Capital - Community Services
03/09/2013,CDI ANDERSELITE,"1,345.40",Capital - Community Services
13/09/2013,CDI ANDERSELITE,"1,111.04",Capital - Community Services
03/09/2013,EDEN BROWN LTD,916.41,Capital - Community Services
03/09/2013,EDEN BROWN LTD,687.31,Capital - Community Services
18/09/2013,KEEGANS LIMITED,"1,690.90",Capital - Community Services
18/09/2013,KEEGANS LIMITED,"4,266.66",Capital - Community Services
18/09/2013,KEEGANS LIMITED,"5,333.34",Capital - Community Services
18/09/2013,KEEGANS LIMITED,"2,647.00",Capital - Community Services
18/09/2013,LANDMARK ENERGY,"1,200.00",Capital - Community Services
18/09/2013,MDA CONSULTING,"1,500.00",Capital - Community Services
02/09/2013,MEARS LIMITED,"4,470.15",Capital - Community Services
02/09/2013,MEARS LIMITED,"2,972.23",Capital - Community Services
03/09/2013,MORGAN HUNT UK LIMITED,749.88,Capital - Community Services
03/09/2013,MORGAN HUNT UK LIMITED,749.88,Capital - Community Services
03/09/2013,MORGAN HUNT UK LIMITED,749.88,Capital - Community Services
03/09/2013,MORGAN HUNT UK LIMITED,749.88,Capital - Community Services
09/08/2013,POTENSIS LTD,749.88,Capital - Community Services
02/09/2013,POTENSIS LTD,749.88,Capital - Community Services
05/09/2013,POTENSIS LTD,749.88,Capital - Community Services
03/09/2013,RANDSTAD CPE LTD,"1,562.63",Capital - Community Services
03/09/2013,RANDSTAD CPE LTD,"1,513.87",Capital - Community Services
13/09/2013,RANDSTAD CPE LTD,"1,541.79",Capital - Community Services
02/09/2013,SAVILLS COMMERCIAL LTD,"32,570.00",Capital - Community Services
05/09/2013,SMITH & BYFORD LIMITED,"1,385.93",Capital - Community Services
05/09/2013,SMITH & BYFORD LIMITED,"1,951.80",Capital - Community Services
05/09/2013,SMITH & BYFORD LIMITED,"4,927.77",Capital - Community Services
18/09/2013,SMITH & BYFORD LIMITED,"1,943.88",Capital - Community Services
18/09/2013,SMITH & BYFORD LIMITED,"4,129.12",Capital - Community Services
18/09/2013,SMITH & BYFORD LIMITED,"4,311.00",Capital - Community Services
18/09/2013,SMITH & BYFORD LIMITED,"1,295.92",Capital - Community Services
18/09/2013,SMITH & BYFORD LIMITED,"1,403.15",Capital - Community Services
18/09/2013,SMITH & BYFORD LIMITED,"2,305.23",Capital - Community Services
18/09/2013,SMITH & BYFORD LIMITED,"2,696.38",Capital - Community Services
18/09/2013,SMITH & BYFORD LIMITED,"2,485.21",Capital - Community Services
18/09/2013,SMITH & BYFORD LIMITED,"4,951.74",Capital - Community Services
18/09/2013,SMITH & BYFORD LIMITED,"2,410.47",Capital - Community Services
13/09/2013,THE SYNERGY GROUP LTD,"1,520.96",Capital - Community Services
05/09/2013,THE SYNERGY GROUP LTD,"1,250.10",Capital - Community Services
13/09/2013,THE SYNERGY GROUP LTD,"1,520.96",Capital - Community Services
12/09/2013,BLENHEIM ROOFING SERVICES LIMITED,"30,775.76",Capital - Environmental Services
17/09/2013,BADENOCH & CLARK,514.91,Capital - Finance
18/09/2013,BADENOCH & CLARK,589.66,Capital - Finance
18/09/2013,BADENOCH & CLARK,510.76,Capital - Finance
18/09/2013,BADENOCH & CLARK,514.91,Capital - Finance
18/09/2013,BADENOCH & CLARK,618.72,Capital - Finance
18/09/2013,BADENOCH & CLARK,610.42,Capital - Finance
02/09/2013,COMPUTACENTER (UK) LTD,"19,753.49",Capital - Finance
02/09/2013,COMPUTACENTER (UK) LTD,"2,825.32",Capital - Finance
02/09/2013,COMPUTACENTER (UK) LTD,"2,099.55",Capital - Finance
02/09/2013,COMPUTACENTER (UK) LTD,"4,027.50",Capital - Finance
02/09/2013,COMPUTACENTER (UK) LTD,"3,222.00",Capital - Finance
02/09/2013,COMPUTACENTER (UK) LTD,"4,027.50",Capital - Finance
02/09/2013,COMPUTACENTER (UK) LTD,"3,222.00",Capital - Finance
02/09/2013,COMPUTACENTER (UK) LTD,"2,416.50",Capital - Finance
02/09/2013,COMPUTACENTER (UK) LTD,805.50,Capital - Finance
02/09/2013,COMPUTACENTER (UK) LTD,"11,135.95",Capital - Finance
18/09/2013,COMPUTACENTER (UK) LTD,"9,000.00",Capital - Finance
18/09/2013,COMPUTACENTER (UK) LTD,"2,271.82",Capital - Finance
18/09/2013,COMPUTACENTER (UK) LTD,"3,342.54",Capital - Finance
18/09/2013,COMPUTACENTER (UK) LTD,"2,259.36",Capital - Finance
10/09/2013,MEARS LIMITED,930.00,Capital - Finance
16/09/2013,MORGAN LAW PARTNERS LLP,"3,000.00",Capital - Finance
18/09/2013,MORGAN LAW PARTNERS LLP,"3,000.00",Capital - Finance
19/09/2013,MORGAN LAW PARTNERS LLP,"3,000.00",Capital - Finance
19/09/2013,MORGAN LAW PARTNERS LLP,"3,000.00",Capital - Finance
20/09/2013,MORGAN LAW PARTNERS LLP,"3,000.00",Capital - Finance
24/09/2013,MORGAN LAW PARTNERS LLP,"5,400.00",Capital - Finance
16/08/2013,SMITH & BYFORD LIMITED,"1,613.33",Capital - Finance
26/09/2013,SMITH & BYFORD LIMITED,"3,791.82",Capital - Finance
26/09/2013,TRINITY PROTECTION SYSTEMS,"1,213.72",Capital - Finance
17/09/2013,TUFFIN FERRABY & TAYLOR LLP,"1,205.75",Capital - Finance
18/09/2013,ALKEN BUILDING & PROPERTY MAINTENANCE,"1,538.00",Capital - Learning and Children's
18/09/2013,ALKEN BUILDING & PROPERTY MAINTENANCE,"1,262.00",Capital - Learning and Children's
18/09/2013,BUSINESS IT SYSTEMS LTD,"8,715.50",Capital - Learning and Children's
18/09/2013,CLICKON IT LONDON LTD,"16,320.00",Capital - Learning and Children's
18/09/2013,CLICKON IT LONDON LTD,"9,113.95",Capital - Learning and Children's
18/09/2013,CLICKON IT LONDON LTD,"9,510.00",Capital - Learning and Children's
12/09/2013,FLETCHERS  FACILITIES LTD,"10,897.00",Capital - Learning and Children's
17/09/2013,KIER CONSTRUCTION LTD  ,"169,259.70",Capital - Learning and Children's
17/09/2013,KIER CONSTRUCTION LTD  ,"315,661.45",Capital - Learning and Children's
05/09/2013,LINK LOCKERS,"3,932.80",Capital - Learning and Children's
24/09/2013,RUSSELL CAWBERRY LTD,"18,059.62",Capital - Learning and Children's
17/09/2013,CLOCKS CATERING,646.70,Chief Executive
17/09/2013,ENTREES INTERNATIONAL LTD,555.40,Chief Executive
10/09/2013,FACILICOM CLEANING SERVICES LTD,"12,992.66",Chief Executive
10/09/2013,KENT COUNTY COUNCIL,"10,511.43",Chief Executive
17/09/2013,KENT COUNTY COUNCIL,"1,373.16",Chief Executive
03/09/2013,SECURITAS SECURITY PERSONNEL LTD (SSP),"21,220.50",Chief Executive
10/09/2013,SITA UK LTD,"1,952.75",Chief Executive
19/08/2013,MEARS LIMITED,"1,526.80",Community Services
17/09/2013,MEARS LIMITED,"1,025.00",Community Services
04/09/2013,MACDONALD & COMPANY FREELANCE LTD,"2,030.00",Finance
04/09/2013,MACDONALD & COMPANY FREELANCE LTD,"2,030.00",Finance
16/09/2013,MACDONALD & COMPANY FREELANCE LTD,"1,624.00",Finance
19/09/2013,MACDONALD & COMPANY FREELANCE LTD,"1,624.00",Finance
18/09/2013,MORGAN HUNT UK LIMITED,"1,580.79",Finance
18/09/2013,MORGAN HUNT UK LIMITED,"1,320.66",Finance
18/09/2013,MORGAN HUNT UK LIMITED,"1,580.79",Finance
25/09/2013,MORGAN HUNT UK LIMITED,"1,580.79",Finance
25/09/2013,MORGAN HUNT UK LIMITED,"1,350.68",Finance
06/06/2013,BUILDING MONITORING SERVICES LTD,737.03,One Council
10/09/2013,COFELY LTD,"1,364.90",One Council
10/09/2013,CONTACTA SYSTEMS  LIMITED,709.75,One Council
05/09/2013,DYNO GROUP PLC,515.00,One Council
05/09/2013,DYNO GROUP PLC,515.00,One Council
06/06/2013,DYNO GROUP PLC,855.00,One Council
10/09/2013,FACILICOM CLEANING SERVICES LTD,869.81,One Council
06/06/2013,FACILICOM CLEANING SERVICES LTD,"1,522.65",One Council
06/06/2013,FACILICOM CLEANING SERVICES LTD,"1,522.65",One Council
06/06/2013,FACILICOM CLEANING SERVICES LTD,"1,522.65",One Council
06/06/2013,FACILICOM CLEANING SERVICES LTD,"1,522.66",One Council
10/09/2013,FOUNTAINS DIRECT LTD,"1,844.50",One Council
11/09/2013,FOUNTAINS DIRECT LTD,745.96,One Council
03/09/2013,FURNACE CONSTRUCTION CREMATORS LIMITED,"1,200.00",One Council
03/09/2013,FURNACE CONSTRUCTION CREMATORS LIMITED,"2,900.00",One Council
26/09/2013,G P THOMAS CONSTRUCTION SERVICES LTD,"4,200.00",One Council
11/09/2013,HAMSONJPA,"11,173.95",One Council
19/09/2013,HAMSONJPA,"9,276.69",One Council
03/09/2013,HASTAINS SMW BUILDING DEVELOPMENT LTD,565.00,One Council
12/09/2013,HAYS SPECIALIST RECRUITMENT LTD,"1,575.00",One Council
12/09/2013,JACKSON LIFT GROUP,684.78,One Council
10/09/2013,JLA TOTAL CARE LTD,895.00,One Council
10/09/2013,JLA TOTAL CARE LTD,"1,090.00",One Council
11/09/2013,JLA TOTAL CARE LTD,"1,090.00",One Council
06/06/2013,KNIGHTHOOD SECURITY SYSTEMS LTD,"2,166.00",One Council
06/06/2013,LBS SECURITY SERVICES LTD,613.08,One Council
13/09/2013,LONDON SECURITY GROUP,536.00,One Council
06/06/2013,LONDON SECURITY GROUP,628.00,One Council
26/09/2013,MEARS LIMITED,610.00,One Council
09/09/2013,NURSING AND HYGINE MAINTENANCE,"2,263.50",One Council
10/09/2013,OROSTREAM AIR CONDITIONING LIMITED,766.40,One Council
12/09/2013,OROSTREAM AIR CONDITIONING LIMITED,685.00,One Council
10/09/2013,PHS GROUP LTD,690.00,One Council
11/09/2013,SMITH & BYFORD LIMITED,544.93,One Council
12/09/2013,SMITH & BYFORD LIMITED,944.77,One Council
12/09/2013,SMITH & BYFORD LIMITED,"1,195.88",One Council
06/06/2013,SMITH & BYFORD LIMITED,"1,169.13",One Council
06/06/2013,SMITH & BYFORD LIMITED,"1,262.80",One Council
06/06/2013,SMITH & BYFORD LIMITED,879.53,One Council
06/06/2013,SMITH & BYFORD LIMITED,"2,519.82",One Council
06/06/2013,SMITH & BYFORD LIMITED,796.11,One Council
06/06/2013,SMITH & BYFORD LIMITED,"1,025.99",One Council
06/06/2013,SMITH & BYFORD LIMITED,"1,247.03",One Council
06/06/2013,SMITH & BYFORD LIMITED,"1,163.76",One Council
06/06/2013,SMITH & BYFORD LIMITED,899.78,One Council
06/06/2013,SMITH & BYFORD LIMITED,622.48,One Council
12/09/2013,SURVEY ROOFING MAINTENANCE LIMITED,"2,220.00",One Council
10/09/2013,SYKES & SON LIMITED,"12,447.94",One Council
18/09/2013,SYKES & SON LIMITED,638.28,One Council
26/09/2013,SYKES & SON LIMITED,"1,974.33",One Council
06/06/2013,THAMESIDE FIRE PROTECTION CO LTD,684.00,One Council
13/09/2013,THE SYNERGY GROUP LTD,"1,246.90",One Council
13/09/2013,THE SYNERGY GROUP LTD,564.48,One Council
13/09/2013,THE SYNERGY GROUP LTD,"1,255.33",One Council
10/09/2013,TRINITY PROTECTION SYSTEMS,"1,147.72",One Council
05/09/2013,TWO SERVICES LTD,795.00,One Council
05/09/2013,TWO SERVICES LTD,800.00,One Council
05/09/2013,TWO SERVICES LTD,935.00,One Council
10/09/2013,TWO SERVICES LTD,630.00,One Council
10/09/2013,TWO SERVICES LTD,551.00,One Council
10/09/2013,TWO SERVICES LTD,795.00,One Council
12/09/2013,TWO SERVICES LTD,865.00,One Council
26/09/2013,TWO SERVICES LTD,"1,000.00",One Council
03/09/2013,CARITAS RECRUITMENT LIMITED,814.68,Learning and Children's
03/09/2013,CARITAS RECRUITMENT LIMITED,814.68,Learning and Children's
13/09/2013,CARITAS RECRUITMENT LIMITED,814.68,Learning and Children's
23/09/2013,CARITAS RECRUITMENT LIMITED,724.16,Learning and Children's
23/09/2013,CARITAS RECRUITMENT LIMITED,848.63,Learning and Children's
03/09/2013,MORGAN HUNT UK LIMITED,947.14,Learning and Children's
03/09/2013,MORGAN HUNT UK LIMITED,907.12,Learning and Children's
27/09/2013,YOUTH JUSTICE BOARD,628.00,Learning and Children's
10/09/2013,FACILICOM CLEANING SERVICES LTD,723.33,One Council
03/09/2013,SECURITAS SECURITY PERSONNEL LTD (SSP),"2,704.26",One Council
02/09/2013,ACTION FIRST IPEOPLE LTD,969.22,Chief Executive
17/09/2013,ACTION FIRST IPEOPLE LTD,969.22,Chief Executive
17/09/2013,ACTION FIRST IPEOPLE LTD,969.22,Chief Executive
23/09/2013,ACTION FIRST IPEOPLE LTD,969.22,Chief Executive
02/09/2013,AMEO LTD,"18,387.50",Chief Executive
04/09/2013,BY MOONLIGHT THEATRE,"1,500.00",Chief Executive
24/09/2013,ERECO EMEA CORPORATION LIMITED,517.50,Chief Executive
04/09/2013,GATENBYSANDERSON LTD,"7,656.00",Chief Executive
16/09/2013,HARTNELL TAYLOR COOK LLP,"4,868.03",Chief Executive
27/08/2013,HOME-START KINGSTON,"17,000.00",Chief Executive
20/09/2013,KINGSTON ARTS COUNCIL,"4,250.00",Chief Executive
08/08/2013,KINGSTON TOWN CENTRE MANAGEMENT LTD,"66,400.00",Chief Executive
10/09/2013,LOM KINGSTON LTD,"22,434.75",Chief Executive
20/09/2013,THEATRE 4 ALL,"2,500.00",Chief Executive
23/09/2013,WINCANTON GROUP LTD,"1,807.83",Chief Executive
19/09/2013,WORKMAN LLP,"6,380.00",Chief Executive
19/09/2013,WORKMAN LLP,"1,894.07",Chief Executive
19/09/2013,WORKMAN LLP,"6,380.00",Chief Executive
19/09/2013,WORKMAN LLP,"1,894.07",Chief Executive
19/09/2013,WORKMAN LLP,"2,412.50",Chief Executive
19/09/2013,WORKMAN LLP,"1,244.50",Chief Executive
30/09/2013,WORKMAN LLP,546.14,Chief Executive
30/09/2013,WORKMAN LLP,609.37,Chief Executive
09/09/2013,CAREER VISION LTD,"6,448.68",One Council
09/09/2013,CODE RED ASSOCIATES LIMITED,"1,576.80",One Council
13/09/2013,CODE RED ASSOCIATES LIMITED,"1,971.00",One Council
30/09/2013,CODE RED ASSOCIATES LIMITED,"1,576.80",One Council
10/09/2013,NANOOM,"1,111.00",One Council
27/09/2013,NEWSQUEST (LONDON) LIMITED,781.44,Chief Executive
11/08/2013,CIVICA UK LTD,945.00,ONE KINGSTON
29/08/2013,EDF ENERGY,552.79,Learning and Children's
26/09/2013,SURREY COUNTY COUNCIL,"125,805.00",Learning and Children's
26/09/2013,SURREY COUNTY COUNCIL,"26,608.00",Learning and Children's
16/08/2013,BADENOCH & CLARK,965.52,Finance
18/09/2013,BADENOCH & CLARK,844.83,Finance
18/09/2013,BADENOCH & CLARK,864.95,Finance
18/09/2013,BADENOCH & CLARK,804.60,Finance
11/07/2013,ELMBRIDGE BOROUGH COUNCIL,598.80,Finance
11/09/2013,HEYWOOD LTD,"28,682.40",Finance
11/09/2013,HEYWOOD LTD,"16,527.00",Finance
06/08/2013,MORGAN HUNT UK LIMITED,965.52,Finance
27/08/2013,MORGAN HUNT UK LIMITED,965.52,Finance
27/08/2013,MORGAN HUNT UK LIMITED,844.83,Finance
15/08/2013,MORGAN HUNT UK LIMITED,965.52,Finance
10/09/2013,MORGAN HUNT UK LIMITED,965.52,Finance
10/09/2013,MORGAN HUNT UK LIMITED,"1,095.00",Finance
10/09/2013,MORGAN HUNT UK LIMITED,990.00,Finance
18/09/2013,MORGAN HUNT UK LIMITED,965.52,Finance
18/09/2013,MORGAN HUNT UK LIMITED,"1,335.00",Finance
18/09/2013,THE SYNERGY GROUP LTD,805.00,Finance
18/09/2013,THE SYNERGY GROUP LTD,734.16,Finance
18/09/2013,THE SYNERGY GROUP LTD,828.00,Finance
18/09/2013,THE SYNERGY GROUP LTD,843.41,Finance
02/09/2013,BEVAN BRITTAN LLP,"4,250.00",ONE KINGSTON
02/09/2013,BEVAN BRITTAN LLP,"1,767.75",ONE KINGSTON
18/09/2013,BEVAN BRITTAN LLP,"3,477.00",ONE KINGSTON
11/09/2013,HYMANS ROBERTSON LLP,"2,096.25",ONE KINGSTON
09/09/2013,INNER CIRCLE CONSULTING LTD,"3,529.50",ONE KINGSTON
