Over 500's Publication October 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,550.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
27/10/2016,COMFORT CARE SERVICES UK LTD,SOCIAL SERVICES-HOME CARE,Independent Placements,MH - EXTERNAL HOMES - SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,635.00"
18/10/2016,COMPUTACENTER (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"6,855.66"
25/10/2016,COMPUTACENTER (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"4,800.00"
04/10/2016,CONTRACT SECURITY SERVICES LTD,DELIVERY AND COURIER SERVICES,Other Cleaning And Waste-Related Third Party Payment,ON-STREET PARKING - GENERAL,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"1,113.00"
04/10/2016,CONTRACT SECURITY SERVICES LTD,DELIVERY AND COURIER SERVICES,Other Cleaning And Waste-Related Third Party Payment,CAR PARKS-GENERAL,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"1,550.85"
25/10/2016,CONTRACT SECURITY SERVICES LTD,DELIVERY AND COURIER SERVICES,Other Cleaning And Waste-Related Third Party Payment,ON-STREET PARKING - GENERAL,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"1,018.50"
25/10/2016,CONTRACT SECURITY SERVICES LTD,DELIVERY AND COURIER SERVICES,Other Cleaning And Waste-Related Third Party Payment,CAR PARKS-GENERAL,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"1,550.85"
27/10/2016,CORNWALL COLLEGE,TRAINING,Professional Qualification,RBK CORPORATE TRAINING,Indirect Employee Expenses,Professional Qualification,0.00,"1,269.00"
13/10/2016,CRITERION PACKAGING LTD,OPERATIONAL EQUIPMENT/MATERIAL,TMS - General,COMPLEMENTARY MEASURES,Private Contractors - Third Party Payment,TMS - General,0.00,"1,692.00"
04/10/2016,CROWN PROMOTIONS & REMOVALS LTD,REMOVAL ALLOWANCE-HOUSING,Removal Services,ALLOCATIONS TEAM,Services,Removal Services,0.00,660.00
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,852.00
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,230.00"
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,260.00"
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,290.00"
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,530.00"
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,530.00"
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,950.00"
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,130.00"
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,190.00"
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
20/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,400.00"
27/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,560.00
27/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,015.00"
27/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,530.00"
27/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,620.00"
27/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,798.00"
27/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
27/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,950.00"
27/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,950.00"
27/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,190.00"
27/10/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,190.00"
25/10/2016,CURVATURE SOLUTIONS LTD,OFFICE SUPPLIES,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"2,165.00"
04/10/2016,DATATANK LIMITED,TEMP STAFF & CONSULTANCY,Miscellaneous Expenses,COUNCIL TAX COLLECTION,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"1,577.00"
18/10/2016,DATATANK LIMITED,TEMP STAFF & CONSULTANCY,Miscellaneous Expenses,COUNCIL TAX COLLECTION,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,"5,852.00"
20/10/2016,DENHAN INTERNATIONAL,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,080.00"
20/10/2016,DENHAN INTERNATIONAL,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
20/10/2016,DENHAN INTERNATIONAL,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,280.00"
18/10/2016,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0.00,950.00
18/10/2016,DISCLOSURE AND BARRING SERVICE T/A GBS RE DBS POA,BOOKS PUBLICATIONS STATIONERY,DBS Checks,LBR DBS CHECKS,Indirect Employee Expenses,DBS Checks,0.00,"11,862.00"
06/10/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"20,705.30"
13/10/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"17,544.30"
18/10/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"17,500.10"
27/10/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,181.90"
27/10/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,300.90"
27/10/2016,DL BONNER & SON,GRANTS & EX GRATIA PAYMENTS,Grants Given For Capital Purposes,HOME IMPROVEMENT GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,780.00
11/10/2016,DSE IT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,ICT Equipment Purchase,ICT INFRASTRUCTURE,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"6,930.00"
13/10/2016,DW  WOOLMER ASSOCIATES LTD,LEGAL & PROFESSIONAL SERVICES,Buildings - Project Management,BETTER HOMES,Land & Buildings,Buildings - Project Management,0.00,"11,000.00"
04/10/2016,DWJ COLOURPRINT LTD,CLOTHING & UNIFORMS,Miscellaneous Expenses,KYCB - PARENT ENSEMBLE MONEY,Miscellaneous Expenses Summary,Miscellaneous Expenses,0.00,676.00
13/10/2016,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Postage & Couriers,CANVASS OF ELECTORS,Communications And Computing,Postage & Couriers,0.00,"2,053.38"
13/10/2016,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Printing And Photocopying,CANVASS OF ELECTORS,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"4,256.76"
13/10/2016,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Postage & Couriers,CANVASS OF ELECTORS,Communications And Computing,Postage & Couriers,0.00,"8,791.88"
13/10/2016,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,REFIT - ENERGY PERFORMANCE CONTRACT,Land & Buildings,Buildings - Construction & Renovation,0.00,"16,484.00"
13/10/2016,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,TFPM CONTRACT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"104,421.04"
13/10/2016,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,TFPM CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"257,930.33"
18/10/2016,ENVIRONMENT TRUST FOR RICHMOND UPON THAMES,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,GRANTS TO VOLUNTARY ORGS UNIT,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"12,000.00"
13/10/2016,ERNEST DOE & SONS LTD,EQUIPMENT MAINTENANCE & REPAIR,Equipment And Materials Purchase,KINGSTON & SURBITON CEMETERIES,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,971.50
18/10/2016,ESHER CARE ,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,642.86"
18/10/2016,ESHER CARE ,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"6,642.86"
27/10/2016,ETA TRUST,CHARITIES & VOLUNTARY ORGNS,TMS - General,COMPLEMENTARY MEASURES,Private Contractors - Third Party Payment,TMS - General,0.00,"11,533.31"
20/10/2016,EURO HOTELS (CLAPHAM SOUTH) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,100.00"
27/10/2016,EURO HOTELS (LEYTON) LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,260.00"
20/10/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,500.00"
20/10/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,867.50"
20/10/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,250.00"
20/10/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,400.00"
20/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,714.00
20/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,750.00
20/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,900.00
20/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
20/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00"
20/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,040.00"
20/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,190.00"
25/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,625.00
27/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,600.00
27/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00
27/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,900.00
27/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
27/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,050.00"
27/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,070.00"
27/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,100.00"
27/10/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,190.00"
18/10/2016,EXCEL GROUP SERVICES LTD,OPERATIONAL EQUIPMENT/MATERIAL,Subscriptions,BOOK PURCHASE & ADMIN,Grants And Subscriptions Summary,Subscriptions,0.00,754.00
18/10/2016,EXCHANGING LTD T/A ACE PHARMACY,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,HEALTH CHECKS,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,651.00
25/10/2016,EXCHANGING LTD T/A ACE PHARMACY,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,PRIMARY CARE CONTRACTING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,668.40
27/10/2016,EXCHANGING LTD T/A ACE PHARMACY,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,049.10"
18/10/2016,EXTERION MEDIA (UK) LIMITED,AGRICULTURAL & ESTATE SERVICES,TMS - General,COMPLEMENTARY MEASURES,Private Contractors - Third Party Payment,TMS - General,0.00,"4,375.00"
06/10/2016,FALCON BUILDERS,CONSTRUCTION INDUSTRY,Works In Default,ENVIRONMENTAL HEALTH RESIDENTIAL,Repairs Alterations And Maintenance Of Buildings,Works In Default,0.00,"9,610.00"
11/10/2016,FOCUS 21 VISUAL COMMUNICATION LTD,TEMP STAFF & CONSULTANCY,Equipment And Materials Rental,DEMOCRATIC SERVICES TEAM,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,"2,247.00"
13/10/2016,FOGATY CONSULTANCY SERVICES LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #6 PLACE SHAPING PRIORITY 1,Direct Employee Expenses,Agency Staff - Other,0.00,"25,550.00"
18/10/2016,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,264.89"
18/10/2016,FOUR SEASONS HEALTHCARE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,307.74"
25/10/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,664.22
25/10/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,MURRAY RESIDENTIAL HOME,Direct Transport Costs Summary,Direct Transport Costs,0.00,927.95
25/10/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,"2,311.20"
25/10/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES SOUTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,"3,467.48"
27/10/2016,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ASC MANAGEMENT TEAM,Direct Transport Costs Summary,Direct Transport Costs,0.00,946.34
06/10/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,DESIGN SURVEY & SPECIAL PROJECTS,Direct Employee Expenses,Agency Staff - Other,0.00,"10,030.00"
11/10/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"5,600.00"
11/10/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"11,200.00"
11/10/2016,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"14,700.00"
