Over 500's Publication December 2016,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
20/12/2016,CONTRACT SECURITY SERVICES LTD,DELIVERY AND COURIER SERVICES,Other Cleaning And Waste-Related Third Party Payment,CAR PARKS-GENERAL,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0,"1,540.35"
01/12/2016,COOMBE RESIDENTIAL ESTATE AGENTS,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0,"1,000.00"
02/12/2016,COOMBE RESIDENTIAL ESTATE AGENTS,SOCIAL SERVICES - OTHER,Independent Placements,LD - EXTERNAL HOMES SUPPORTED LIVING,Private Contractors - Third Party Payment,Independent Placements,0,"5,578.00"
06/12/2016,CORNFLOWER LTD,BOOKS PUBLICATIONS STATIONERY,Purchase Of Books,KINGSTON MUSEUM SHOP,Printing Stationery And General Office Expenses,Purchase Of Books,0,720.02
20/12/2016,CRANWELL-WARD LTD,LANDLORDS,Rents Payable,TOLWORTH LIBRARY SERVICES,Rents,Rents Payable,0,"7,187.50"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,525
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,020.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,050.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,230.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,260.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,530.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,530.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,620.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,752.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,830.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,860.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,860.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,860.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,860.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,860.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,950.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,950.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,950.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,950.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,980.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,130.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,130.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,190.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,190.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,190.00"
22/12/2016,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,400.00"
01/12/2016,CSS LTD T/A GROVE CARE PARTNERSHIP LTD,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0,"7,085.71"
13/12/2016,CYGNET BUSINESS DEVELOPMENT LTD,MANAGEMENT & TRAINING SERVICES,Leadership Development,RBK CORPORATE TRAINING,Indirect Employee Expenses,Leadership Development,0,"1,250.00"
15/12/2016,CYGNET BUSINESS DEVELOPMENT LTD,MANAGEMENT & TRAINING SERVICES,Leadership Development,RBK CORPORATE TRAINING,Indirect Employee Expenses,Leadership Development,0,"3,450.00"
15/12/2016,CYGNET BUSINESS DEVELOPMENT LTD,MANAGEMENT & TRAINING SERVICES,Leadership Development,RBK CORPORATE TRAINING,Indirect Employee Expenses,Leadership Development,0,"4,545.00"
20/12/2016,CYGNET BUSINESS DEVELOPMENT LTD,MANAGEMENT & TRAINING SERVICES,Leadership Development,RBK CORPORATE TRAINING,Indirect Employee Expenses,Leadership Development,0,810
20/12/2016,CYGNET BUSINESS DEVELOPMENT LTD,MANAGEMENT & TRAINING SERVICES,Leadership Development,RBK CORPORATE TRAINING,Indirect Employee Expenses,Leadership Development,0,950
20/12/2016,CYGNET BUSINESS DEVELOPMENT LTD,MANAGEMENT & TRAINING SERVICES,Leadership Development,RBK CORPORATE TRAINING,Indirect Employee Expenses,Leadership Development,0,960
15/12/2016,DELL CORPORATION LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0,"2,492.40"
22/12/2016,DEMCO WORLDWIDE LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,BOOK PURCHASE & ADMIN,Equipment Furniture And Materials,Equipment And Materials Purchase,0,"2,094.00"
15/12/2016,DENHAN INTERNATIONAL,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,280.00"
22/12/2016,DENHAN INTERNATIONAL,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,860.00"
13/12/2016,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0,950
01/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,910
01/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,096.00"
01/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,805.90"
01/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"18,820.95"
13/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,910
13/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,096.00"
13/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,805.90"
13/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"17,855.20"
22/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,910
22/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,096.00"
22/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,096.00"
22/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,155.70"
22/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,304.95"
22/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,805.90"
22/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"17,634.05"
22/12/2016,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"17,772.60"
06/12/2016,DOCTOR NOW LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,OCCUPATIONAL HEALTH TEAM,Equipment Furniture And Materials,Equipment And Materials Purchase,0,"1,161.00"
06/12/2016,DSE IT SOLUTIONS LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,ICT INFRASTRUCTURE,Intangible Assets,Intangible Assets - Project Management,0,"6,930.00"
08/12/2016,DW  WOOLMER ASSOCIATES LTD,LEGAL & PROFESSIONAL SERVICES,Buildings - Project Management,BETTER HOMES,Land & Buildings,Buildings - Project Management,0,"9,500.00"
20/12/2016,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Printing And Photocopying,CANVASS OF ELECTORS,Printing Stationery And General Office Expenses,Printing And Photocopying,0,710
20/12/2016,ELLIOTT BAXTER & COMPANY LTD,BOOKS PUBLICATIONS STATIONERY,Printing And Photocopying,POST AND PRINT SERVICES - BUSINESS SUPPORT,Printing Stationery And General Office Expenses,Printing And Photocopying,0,990
20/12/2016,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,TFPM CONTRACT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0,"168,821.04"
20/12/2016,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,TFPM CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"266,372.96"
01/12/2016,ENHANCEABLE,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"1,760.00"
06/12/2016,EPSOM & ST HELIER UNIVERSITY HOSPITALS NHS TRUST,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,ENFORCEMENT SERVICES MANAGEMENT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0,"25,021.08"
06/12/2016,ERNEST DOE & SONS LTD,EQUIPMENT MAINTENANCE & REPAIR,Equipment And Materials Repairs & Maintenance,ESTATE SERVICES SOUTH,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0,"1,280.00"
20/12/2016,ERNEST DOE & SONS LTD,EQUIPMENT MAINTENANCE & REPAIR,Equipment And Materials Purchase,KINGSTON & SURBITON CEMETERIES,Equipment Furniture And Materials,Equipment And Materials Purchase,0,"1,020.87"
20/12/2016,ERNEST DOE & SONS LTD,EQUIPMENT MAINTENANCE & REPAIR,Equipment And Materials Purchase,KINGSTON & SURBITON CEMETERIES,Equipment Furniture And Materials,Equipment And Materials Purchase,0,"1,210.36"
22/12/2016,ES PLASTICS (UK) T/A MGB PLASTICS,AGRICULTURAL & ESTATE SERVICES,Household Containers - Houses And Flats,RECYCLING,Private Contractors - Third Party Payment,Household Containers - Houses And Flats,0,"9,492.00"
08/12/2016,ESHER CARE ,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0,"6,428.57"
15/12/2016,EURO HOTELS (CLAPHAM SOUTH) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,100.00"
15/12/2016,EURO HOTELS (CLAPHAM SOUTH) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,100.00"
22/12/2016,EURO HOTELS (CLAPHAM SOUTH) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,605.00"
22/12/2016,EURO HOTELS (CLAPHAM SOUTH) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,658.50"
22/12/2016,EURO HOTELS (CLAPHAM SOUTH) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,100.00"
22/12/2016,EURO HOTELS (CLAPHAM SOUTH) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,170.00"
22/12/2016,EURO HOTELS (CROYDON COURT) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,500.00"
22/12/2016,EURO HOTELS (CROYDON COURT) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,625.00"
22/12/2016,EURO HOTELS (CROYDON COURT) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,950.00"
15/12/2016,EURO HOTELS (LEYTON) LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,302.00"
22/12/2016,EURO HOTELS (LEYTON) LIMITED,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,260.00"
20/12/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,550.00"
20/12/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,253.70"
22/12/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,500.00"
22/12/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,070.00"
22/12/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,181.00"
22/12/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,250.00"
22/12/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,325.00"
22/12/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,400.00"
22/12/2016,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,480.00"
06/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,744
06/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,744
06/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,930
15/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,550.00"
15/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,015.00"
15/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,250.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,648
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,650
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,720
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,900
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,900
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,900
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,050.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,050.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,050.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,050.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,050.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,050.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,050.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,050.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,050.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,080.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,530.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,800.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,860.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,860.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"1,950.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,100.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,100.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,190.00"
22/12/2016,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0,"2,190.00"
