Over 500's Publication September 2014,,,,,
,,,,,
,,,,,
Inv Date,Supplier,Amount (�),Service Plan Description,Cost Centre Description,Account Description
09/09/2014,EDEN BROWN LTD,958.07,HRA HOUSING,BETTER HOMES,Buildings - Project Management
03/09/2014,HBHC  SYNERGY LTD,"1,687.64",HRA HOUSING,BETTER HOMES,Buildings - Project Management
10/09/2014,HBHC  SYNERGY LTD,"1,125.09",HRA HOUSING,BETTER HOMES,Buildings - Project Management
18/09/2014,HBHC  SYNERGY LTD,"1,479.29",HRA HOUSING,BETTER HOMES,Buildings - Project Management
26/09/2014,HBHC  SYNERGY LTD,"1,395.95",HRA HOUSING,BETTER HOMES,Buildings - Project Management
18/09/2014,JB LIFT CONSULTANTS LTD,"4,900.00",HRA HOUSING,HRA CAPITAL PROJECTS (PLANNED),Buildings - Project Management
03/09/2014,LANDMARK ENERGY,"1,500.00",HRA HOUSING,BETTER HOMES,Buildings - Project Management
10/09/2014,LANDMARK ENERGY,540.00,HRA HOUSING,BETTER HOMES,Buildings - Project Management
22/09/2014,LENGARD LIMITED,"79,166.44",HRA HOUSING,HRA CAPITAL PROJECTS (PLANNED),Buildings - Construction & Renovation
05/09/2014,NPS GROUP LTD,"1,539.01",HRA HOUSING,HRA CAPITAL PROJECTS (PLANNED),Buildings - Construction & Renovation
16/09/2014,NPS GROUP LTD,"1,885.05",HRA HOUSING,HRA CAPITAL PROJECTS (PLANNED),Buildings - Project Management
26/09/2014,POTENSIS LTD,749.88,HRA HOUSING,BETTER HOMES,Buildings - Project Management
03/09/2014,RANDSTAD CPE LTD,"1,583.46",HRA HOUSING,BETTER HOMES,Buildings - Project Management
04/09/2014,RANDSTAD CPE LTD,"1,864.73",HRA HOUSING,BETTER HOMES,Buildings - Project Management
17/09/2014,RANDSTAD CPE LTD,"1,500.12",HRA HOUSING,BETTER HOMES,Buildings - Project Management
23/09/2014,RANDSTAD CPE LTD,"1,524.29",HRA HOUSING,BETTER HOMES,Buildings - Project Management
23/09/2014,RANDSTAD CPE LTD,"1,541.79",HRA HOUSING,BETTER HOMES,Buildings - Project Management
23/09/2014,RANDSTAD CPE LTD,"1,614.71",HRA HOUSING,BETTER HOMES,Buildings - Project Management
23/09/2014,RANDSTAD CPE LTD,"1,729.31",HRA HOUSING,BETTER HOMES,Buildings - Project Management
05/09/2014,SMITH & BYFORD LIMITED,"4,833.39",HRA HOUSING,HRA CAPITAL PROJECTS (DEMAND DRIVEN),Buildings - Construction & Renovation
05/09/2014,SMITH & BYFORD LIMITED,"5,209.64",HRA HOUSING,HRA CAPITAL PROJECTS (DEMAND DRIVEN),Buildings - Construction & Renovation
05/09/2014,SMITH & BYFORD LIMITED,"5,718.87",HRA HOUSING,HRA CAPITAL PROJECTS (DEMAND DRIVEN),Buildings - Construction & Renovation
05/09/2014,SMITH & BYFORD LIMITED,"12,589.31",HRA HOUSING,HRA CAPITAL PROJECTS (DEMAND DRIVEN),Buildings - Construction & Renovation
25/09/2014,UNITED HOUSE LTD,"67,899.00",HRA HOUSING,BETTER HOMES,Buildings - Construction & Renovation
25/09/2014,UNITED HOUSE LTD,"377,619.00",HRA HOUSING,BETTER HOMES,Buildings - Construction & Renovation
05/09/2014,ACTION FIRST IPEOPLE LTD,"1,038.00",ICT,ICT OPERATIONS,Agency Staff - Other
05/09/2014,ACTION FIRST IPEOPLE LTD,"1,038.00",ICT,ICT OPERATIONS,Agency Staff - Other
16/09/2014,BADENOCH & CLARK,600.00,ICT,ICT APPLICATIONS,Agency Staff - Other
16/09/2014,BADENOCH & CLARK,"1,200.00",ICT,ICT APPLICATIONS,Agency Staff - Other
16/09/2014,BADENOCH & CLARK,"1,200.00",ICT,ICT APPLICATIONS,Agency Staff - Other
16/09/2014,BADENOCH & CLARK,"1,500.00",ICT,ICT APPLICATIONS,Agency Staff - Other
16/09/2014,BADENOCH & CLARK,"1,500.00",ICT,ICT APPLICATIONS,Agency Staff - Other
16/09/2014,BADENOCH & CLARK,"1,500.00",ICT,ICT APPLICATIONS,Agency Staff - Other
16/09/2014,BADENOCH & CLARK,"1,500.00",ICT,ICT APPLICATIONS,Agency Staff - Other
16/09/2014,BADENOCH & CLARK,"2,250.00",ICT,ICT APPLICATIONS,Agency Staff - Other
16/09/2014,BADENOCH & CLARK,"2,250.00",ICT,ICT APPLICATIONS,Agency Staff - Other
17/09/2014,BADENOCH & CLARK,900.00,ICT,ICT APPLICATIONS,Agency Staff - Other
18/09/2014,BADENOCH & CLARK,"1,500.00",ICT,ICT APPLICATIONS,Agency Staff - Other
24/09/2014,BADENOCH & CLARK,"2,250.00",ICT,ICT APPLICATIONS,Agency Staff - Other
12/09/2014,BRITISH TELECOMMUNICATIONS PLC,"1,187.08",ICT,ICT - KINGSTON ONLY COSTS,Telephony Charges
12/09/2014,BRITISH TELECOMMUNICATIONS PLC,"4,329.07",ICT,ICT - KINGSTON ONLY COSTS,Telephony Charges
12/09/2014,BRITISH TELECOMMUNICATIONS PLC,"7,686.81",ICT,ICT - KINGSTON ONLY COSTS,Telephony Charges
17/09/2014,C&E SOLUTIONS,"6,300.00",ICT,UNIVERSAL HOUSING PROJECT,Agency Staff - Other
09/09/2014,CIBER UK,"3,340.00",ICT,SUTTON SERVICE RECHARGES,Equipment And Materials Purchase
26/09/2014,CIBER UK,"22,550.00",ICT,ICT SHARED SERVICE,ICT Software Purchases
11/09/2014,CIVICA UK LTD,"3,730.00",ICT,UNIVERSAL HOUSING PROJECT,Equipment And Materials Purchase
12/09/2014,CIVICA UK LTD,"1,658.34",ICT,UNIVERSAL HOUSING PROJECT,Equipment And Materials Purchase
12/09/2014,CIVICA UK LTD,"46,250.00",ICT,UNIVERSAL HOUSING PROJECT,Equipment And Materials Purchase
17/09/2014,CIVICA UK LTD,"1,850.00",ICT,ICT SYSTEMS - HRA,ICT Software Maintenance
19/09/2014,COMPUTACENTER (UK) LTD,"11,520.00",ICT,ICT - KINGSTON ONLY COSTS,ICT Hardware Purchases
19/09/2014,COMPUTACENTER (UK) LTD,"13,188.20",ICT,ICT - KINGSTON ONLY COSTS,ICT Hardware Purchases
22/09/2014,COMPUTACENTER (UK) LTD,"12,621.96",ICT,ICT - KINGSTON ONLY COSTS,ICT Hardware Purchases
22/09/2014,COMPUTACENTER (UK) LTD,"13,371.20",ICT,ICT - KINGSTON ONLY COSTS,ICT Hardware Purchases
22/09/2014,COMPUTACENTER (UK) LTD,"56,298.52",ICT,ICT - KINGSTON ONLY COSTS,Equipment And Materials Purchase
05/09/2014,DSE IT SOLUTIONS LTD,"5,400.00",ICT,ICT OPERATIONS,Agency Staff - Other
04/09/2014,HARBOURSIDE CONSULTING LIMITED,"9,500.00",ICT,SUTTON SERVICE RECHARGES,Agency Staff - Other
05/09/2014,INFO TECHNOLOGY SUPPLY LIMITED,995.00,ICT,ICT SHARED SERVICE,ICT Software Maintenance
17/09/2014,INFOSHARE LIMITED,"2,500.00",ICT,ICT SHARED SERVICE,ICT Software Maintenance
05/09/2014,IVY SOLUTIONS LIMITED,"7,500.00",ICT,SUTTON SERVICE RECHARGES,Agency Staff - Other
15/09/2014,JADU LTD,"8,600.00",ICT,ICT SHARED SERVICE,Equipment And Materials Purchase
15/09/2014,JADU LTD,"19,200.00",ICT,ICT SHARED SERVICE,ICT Software Maintenance
23/09/2014,LONDON GRID FOR LEARNING TRUST,"16,290.00",ICT,ICT SHARED SERVICE,Telephony Charges
23/09/2014,LONDON GRID FOR LEARNING TRUST,"44,200.00",ICT,ICT SHARED SERVICE,Telephony Charges
15/09/2014,MICHAEL PAGE RECRUITMENT LIMITED,"2,228.35",ICT,ICT APPLICATIONS,Agency Staff - Other
22/09/2014,MICHAEL PAGE RECRUITMENT LIMITED,"2,228.35",ICT,ICT APPLICATIONS,Agency Staff - Other
24/09/2014,MICHAEL PAGE RECRUITMENT LIMITED,"2,228.35",ICT,ICT APPLICATIONS,Agency Staff - Other
04/09/2014,NETWORKERS INTERNATIONAL (UK) PLC,"1,038.00",ICT,ICT SERVICE DESK,Agency Staff - Other
05/09/2014,NETWORKERS INTERNATIONAL (UK) PLC,830.40,ICT,ICT SERVICE DESK,Agency Staff - Other
10/09/2014,NETWORKERS INTERNATIONAL (UK) PLC,830.40,ICT,ICT SERVICE DESK,Agency Staff - Other
24/09/2014,NETWORKERS INTERNATIONAL (UK) PLC,"1,038.00",ICT,ICT SERVICE DESK,Agency Staff - Other
12/09/2014,NORTHGATE INFORMATION SOLUTIONS UK LTD,"2,000.00",ICT,ICT SHARED SERVICE,ICT Software Maintenance
22/09/2014,ORANGE AIRTIME ,"1,560.52",ICT,ICT - KINGSTON ONLY COSTS,Telephony Charges
18/09/2014,ORCHARD INFORMATION SYSTEMS LTD,"2,500.00",ICT,ICT SHARED SERVICE,ICT Software Maintenance
08/09/2014,PANGBOURNE MUSICAL DISTRIBUTORS T/A PMD MAGNETICS,530.90,ICT,ICT SHARED SERVICE,Equipment And Materials Purchase
10/09/2014,RANDOMSTORM LTD,"1,950.00",ICT,ICT SHARED SERVICE,ICT Hardware Maintenance
16/09/2014,RANDOMSTORM LTD,"5,995.00",ICT,ICT - KINGSTON ONLY COSTS,Telephony Charges
04/09/2014,UXBRIDGE EMPLOYMENT AGENCY,830.40,ICT,ICT OPERATIONS,Agency Staff - Other
10/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,038.00",ICT,ICT OPERATIONS,Agency Staff - Other
15/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,038.00",ICT,ICT OPERATIONS,Agency Staff - Other
15/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,038.00",ICT,ICT OPERATIONS,Agency Staff - Other
15/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,916.25",ICT,ICT APPLICATIONS,Agency Staff - Other
15/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,916.25",ICT,ICT APPLICATIONS,Agency Staff - Other
15/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,916.25",ICT,ICT APPLICATIONS,Agency Staff - Other
18/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,038.00",ICT,ICT OPERATIONS,Agency Staff - Other
10/09/2014,VENN GROUP LIMITED,"2,000.00",ICT,SUTTON SERVICE RECHARGES,Agency Staff - Other
12/09/2014,VIRGIN MEDIA PAYMENTS LIMITED,"3,537.50",ICT,ICT SHARED SERVICE,Telephony Charges
12/09/2014,VIRGIN MEDIA PAYMENTS LIMITED,"4,030.02",ICT,ICT SHARED SERVICE,Telephony Charges
08/09/2014,XONCOMMS LTD NETWORKING SERVICES,"1,350.00",ICT,ICT - KINGSTON ONLY COSTS,Communications Devices
19/09/2014,XONCOMMS LTD NETWORKING SERVICES,"10,800.00",ICT,ICT SHARED SERVICE,ICT Software Purchases
12/09/2014,ACTION FIRST IPEOPLE LTD,"1,000.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
24/09/2014,ACTION FIRST IPEOPLE LTD,600.00,ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
24/09/2014,ACTION FIRST IPEOPLE LTD,800.00,ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
24/09/2014,ACTION FIRST IPEOPLE LTD,"1,000.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
24/09/2014,ACTION FIRST IPEOPLE LTD,"1,000.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
24/09/2014,ACTION FIRST IPEOPLE LTD,"1,000.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
18/09/2014,CAPITA RESOURCING LTD,"5,000.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
22/09/2014,COMPUTACENTER (UK) LTD,"21,532.80",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
22/09/2014,COMPUTACENTER (UK) LTD,"49,049.49",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
22/09/2014,COMPUTACENTER (UK) LTD,"56,761.48",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
25/09/2014,COMPUTACENTER (UK) LTD,"108,489.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
12/09/2014,MICHAEL PAGE RECRUITMENT LIMITED,"2,100.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
18/09/2014,MICHAEL PAGE RECRUITMENT LIMITED,"1,680.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
18/09/2014,MICHAEL PAGE RECRUITMENT LIMITED,"2,100.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
04/09/2014,NAZDROWIE LTD,"6,300.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
12/09/2014,PETER A BLAKE UK LTD,"6,650.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
18/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,400.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
18/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,400.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
18/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,400.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
18/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,400.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
18/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,750.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
18/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,750.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
18/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,750.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
18/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,750.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
18/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,750.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
24/09/2014,UXBRIDGE EMPLOYMENT AGENCY,"1,750.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
16/09/2014,V124 LTD,"4,950.00",ICT PROGRAMME,ICT INFRASTRUCTURE,ICT Equipment Purchase
19/09/2014,ENTERPRISE MOUCHEL LTD,"52,312.93",KINGSTON TOWN PLACE,KT - HIGHWAY MAINTENANCE,Revenue Carriageway Works
22/09/2014,ENTERPRISE MOUCHEL LTD,"279,271.99",KINGSTON TOWN PLACE,KT - PLANNED MAINTENANCE,Revenue Carriageway Works
10/09/2014,UK FUELS LTD,636.51,KINGSTON TOWN PLACE,KT - RANGERS,Direct Transport Costs
05/09/2014,FASTMINDS,750.00,KINGSTON TOWN STRATEGIC BUSINESS,KT - GRANTS TO VOLUNTARY ORGS,Voluntary Grants Paid
03/09/2014,AGE CONCERN KINGSTON,515.00,LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
02/09/2014,ALPENBEST LTD,749.00,LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
02/09/2014,ALPENBEST LTD,"17,862.07",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
09/09/2014,ALPENBEST LTD,535.00,LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
10/09/2014,ALPENBEST LTD,"18,266.48",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
16/09/2014,ALPENBEST LTD,"18,783.44",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
23/09/2014,ALPENBEST LTD,749.00,LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
23/09/2014,ALPENBEST LTD,812.00,LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
23/09/2014,ALPENBEST LTD,"18,783.44",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
16/09/2014,ASIAN ELDERS SUPPORT SCHEME,"2,623.12",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
05/09/2014,CAREMARK (KINGSTON),"5,557.90",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
23/09/2014,CAREMARK (KINGSTON),742.46,LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
22/09/2014,CENTRAL AND CECIL HOUSING TRUST,894.06,LONG TERM,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Other Private Contractors - Third Party
18/09/2014,CHD (CARE HOMES) LTD,"1,921.55",LONG TERM,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Independent Placements
23/09/2014,CHD (CARE HOMES) LTD,"1,730.53",LONG TERM,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Independent Placements
03/09/2014,COMFORT CARE SERVICES UK LTD,"3,583.29",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,COMFORT CARE SERVICES UK LTD,"1,760.71",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,COMFORT CARE SERVICES UK LTD,"2,900.00",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,COMFORT CARE SERVICES UK LTD,"3,107.14",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,COMFORT CARE SERVICES UK LTD,"3,107.14",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,COMFORT CARE SERVICES UK LTD,"3,210.71",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,COMFORT CARE SERVICES UK LTD,"3,210.71",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,COMFORT CARE SERVICES UK LTD,"3,210.71",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
09/09/2014,COMFORT CARE SERVICES UK LTD,"3,210.71",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
10/09/2014,COMFORT CARE SERVICES UK LTD,"3,210.71",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
10/09/2014,COMFORT CARE SERVICES UK LTD,"3,583.29",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
16/09/2014,COMFORT CARE SERVICES UK LTD,"1,384.32",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
16/09/2014,COMFORT CARE SERVICES UK LTD,"1,483.20",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
16/09/2014,COMFORT CARE SERVICES UK LTD,"1,483.20",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
16/09/2014,COMFORT CARE SERVICES UK LTD,"1,483.20",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
16/09/2014,COMFORT CARE SERVICES UK LTD,"1,532.64",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
16/09/2014,COMFORT CARE SERVICES UK LTD,"1,532.64",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
16/09/2014,COMFORT CARE SERVICES UK LTD,"1,532.64",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
16/09/2014,COMFORT CARE SERVICES UK LTD,"1,532.64",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
16/09/2014,COMFORT CARE SERVICES UK LTD,"1,532.64",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
16/09/2014,COMFORT CARE SERVICES UK LTD,"2,635.00",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
10/09/2014,DEEPDENE CARE CENTRE,"1,882.14",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
10/09/2014,DEEPDENE CARE CENTRE,"3,321.43",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
10/09/2014,DEEPDENE CARE CENTRE,"3,764.29",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
23/09/2014,DEEPDENE CARE CENTRE,"1,821.43",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
23/09/2014,DEEPDENE CARE CENTRE,"3,214.29",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
23/09/2014,DEEPDENE CARE CENTRE,"3,642.86",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
04/09/2014,DEXTERS LIMITED,895.00,LONG TERM,PHYSICAL SUPPORT EXTERNAL - NURSING,Rents Payable
09/09/2014,DIVINE MOTIONS ACACARE LTD,564.21,LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
02/09/2014,ELEANOR NURSING & SOCIAL CARE LTD,"11,761.84",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
05/09/2014,ELEANOR NURSING & SOCIAL CARE LTD,"11,930.19",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
10/09/2014,ELEANOR NURSING & SOCIAL CARE LTD,"12,289.55",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
23/09/2014,ELEANOR NURSING & SOCIAL CARE LTD,"12,137.39",LONG TERM,PHYSICAL SUPPORT HOME CARE,Agency Staff - Care Workers
09/09/2014,ENHANCEABLE,"1,640.00",LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
18/09/2014,ENLIGHTENED HOMES LTD,"4,258.33",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
18/09/2014,ENLIGHTENED HOMES LTD,"4,263.63",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
22/09/2014,FOUR SEASONS HEALTHCARE,"2,075.40",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
22/09/2014,FOUR SEASONS HEALTHCARE,"2,144.58",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
22/09/2014,FOUR SEASONS HEALTHCARE,"2,144.58",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
15/09/2014,FRAIKIN ASSETS UK,946.34,LONG TERM,VEHICLE RX57 LCM,Vehicle Hire & Operating Leases
09/09/2014,GENEVA ROAD LIMITED,550.00,LONG TERM,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Independent Placements
09/09/2014,GENEVA ROAD LIMITED,550.00,LONG TERM,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Independent Placements
22/09/2014,GENEVA ROAD LIMITED,550.00,LONG TERM,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Independent Placements
22/09/2014,GENEVA ROAD LIMITED,"1,706.53",LONG TERM,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Independent Placements
22/09/2014,GENEVA ROAD LIMITED,"2,508.76",LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
22/09/2014,GENEVA ROAD LIMITED,"3,206.90",LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
22/09/2014,GENEVA ROAD LIMITED,"4,008.00",LONG TERM,LD - DAYCARE OTHER - LONG TERM,Independent Placements
22/09/2014,GENEVA ROAD LIMITED,"4,008.55",LONG TERM,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Independent Placements
10/09/2014,GROVE CARE PARTNERSHIP LTD,"6,642.86",LONG TERM,MH - EXTERNAL HOMES - SUPPORTED LIVING,Independent Placements
22/09/2014,HESTIA HOUSING & SUPPORT,"11,167.96",LONG TERM,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Other Private Contractors - Third Party
22/09/2014,HESTIA HOUSING & SUPPORT,"11,977.08",LONG TERM,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Other Private Contractors - Third Party
22/09/2014,HESTIA HOUSING & SUPPORT,"18,242.80",LONG TERM,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Other Private Contractors - Third Party
22/09/2014,HESTIA HOUSING & SUPPORT,"40,778.97",LONG TERM,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Other Private Contractors - Third Party
22/09/2014,KALEIDOSCOPE PROJECT,"22,854.45",LONG TERM,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Other Private Contractors - Third Party
22/09/2014,KINGSTON CHURCHES ACTION ON HOMELESSNESS,"2,175.62",LONG TERM,PHYSICAL SUPPORT - SUPPORTED ACCOMMODATION,Other Private Contractors - Third Party
18/09/2014,LAGLIN LODGE,"3,466.66",LONG TERM,MH - EXTERNAL HOMES - NURSING,Independent Placements
09/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,404.61",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
09/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,404.61",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
09/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,494.66",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
09/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,494.66",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
09/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,494.66",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
09/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,494.66",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
09/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,494.66",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
09/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,499.53",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
09/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,499.53",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
09/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"4,676.54",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
09/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"4,676.54",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
10/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"1,958.40",LONG TERM,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Independent Placements
22/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"6,196.41",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
23/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"1,895.23",LONG TERM,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Independent Placements
23/09/2014,LONDON RESIDENTIAL HEALTHCARE LTD,"2,414.19",LONG TERM,SUPPORT WITH MEMORY & COGNITION - NURSING,Independent Placements
