Over 500's Publication September 2016,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�),,
06/09/2016,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"36,765.99",,
13/09/2016,KIER INTEGRATED SERVICES LTD ,CONSTRUCTION INDUSTRY,Street Lighting - Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Street Lighting - Maintenance,0.00,"33,192.04",,
20/09/2016,KINGSTON CARERS NETWORK,GRANTS & EX GRATIA PAYMENTS,Other Private Contractors - Third Party,MENTAL HEALTH PROMOTION,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,000.00",,
27/09/2016,KINGSTON CARERS NETWORK,GRANTS & EX GRATIA PAYMENTS,Professional Fees,TRANSFORMING SOCIAL CARE,Services,Professional Fees,0.00,"15,000.00",,
20/09/2016,KINGSTON CHAMBER OF COMMERCE,GRANTS & EX GRATIA PAYMENTS,Professional Fees,REGENERATION & INTERNATIONALISATION,Services,Professional Fees,0.00,"1,600.00",,
13/09/2016,KINGSTON THEATRE TRUST ,ENTERTAINMENTS INDUSTRY,Voluntary Grants Paid,KINGSTON THEATRE,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"80,000.00",,
08/09/2016,KINGSTON TOUR GUIDES,CHARITIES & VOLUNTARY ORGNS,Voluntary Grants Paid,COMMUNITY GRANTS,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,750.00,,
01/09/2016,KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Electricity,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Energy Costs,Electricity,0.00,"1,688.72",,
06/09/2016,KINGSTON TOWN CENTRE MANAGEMENT LTD,GRANTS & EX GRATIA PAYMENTS,Consultancy Services,RIDELONDON,Services,Consultancy Services,0.00,"5,000.00",,
29/09/2016,KNOWLEDGE BRIEF LTD,OPERATIONAL EQUIPMENT/MATERIAL,Professional Qualification,RBK CORPORATE TRAINING,Indirect Employee Expenses,Professional Qualification,0.00,"4,950.00",,
20/09/2016,LAGLIN LODGE,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,466.66",,
13/09/2016,LAMNAO SERVICES LIMITED,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,229.25",,
29/09/2016,LANDMARK ENERGY,OPERATIONAL EQUIPMENT/MATERIAL,Buildings - Project Management,BETTER HOMES,Land & Buildings,Buildings - Project Management,0.00,"1,000.00",,
22/09/2016,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,435.71",,
22/09/2016,LANGLEY COURT REST HOME,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,435.71",,
13/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,665.00,,
13/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,130.00",,
13/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,130.00",,
13/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,201.00",,
13/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,201.00",,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,630.00,,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00,,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,015.00",,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,178.00",,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,736.00",,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00",,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
15/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,560.00,,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00,,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,530.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00",,
20/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00",,
22/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
22/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,178.00",,
22/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,240.00",,
22/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,240.00",,
22/09/2016,LINK ESTATES LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
27/09/2016,LOCAL GREEN POINTS GREEN REWARDS,PROFESSIONAL ASSOCIATIONS TU,Publicity And Promotions,REFUSE,Communications And Computing,Publicity And Promotions,0.00,"13,670.00",,
20/09/2016,LOM KINGSTON LTD,SOCIAL SERVICES RESIDENTIAL,Costs Recovered (Non-VATable),GRANTS TO VOLUNTARY ORGS UNIT,Customer And Client Receipts,Costs Recovered (Non-VATable),0.00,"6,973.22",,
15/09/2016,LONDON BOROUGH OF LAMBETH,CENTRAL & LOCAL GOVERNMENT,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"42,500.00",,
22/09/2016,LONDON BOROUGH OF RICHMOND-UPON-THAMES,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SHORT TERM TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"18,195.56",,
27/09/2016,LONDON BOROUGH OF RICHMOND-UPON-THAMES,CENTRAL & LOCAL GOVERNMENT,Equipment And Materials Purchase,CARELINE AND TELECARE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,944.70",,
27/09/2016,LONDON BOROUGH OF RICHMOND-UPON-THAMES,CENTRAL & LOCAL GOVERNMENT,Equipment And Materials Purchase,CARELINE AND TELECARE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"2,144.70",,
27/09/2016,LONDON BOROUGH OF RICHMOND-UPON-THAMES,CENTRAL & LOCAL GOVERNMENT,Equipment And Materials Purchase,CARELINE AND TELECARE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"3,472.15",,
27/09/2016,LONDON BOROUGH OF RICHMOND-UPON-THAMES,CENTRAL & LOCAL GOVERNMENT,Equipment And Materials Purchase,CARELINE AND TELECARE,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"22,809.92",,
13/09/2016,LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,600.00,,
15/09/2016,LONDON BOROUGH OF SUTTON ,CENTRAL & LOCAL GOVERNMENT,Professional Fees,HEALTH & SAFETY UNIT,Services,Professional Fees,0.00,"4,595.00",,
22/09/2016,LONDON BOROUH OF HARINGEY,CENTRAL & LOCAL GOVERNMENT,Contribution From Other Local Authorities,SEXUAL HEALTH - KISH PROGRAMME,Non-Govt Grants Reimbursements And Contributions Summary,Contribution From Other Local Authorities,0.00,"2,400.00",,
13/09/2016,LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,Taxicard Scheme,CONCESSIONARY TRAVEL AND TAXI CARD,Other Local Authorities - Third Party Payment,Taxicard Scheme,0.00,"185,452.00",,
20/09/2016,LONDON COUNCILS,CENTRAL & LOCAL GOVERNMENT,PCFL - Debt Registrations & Legal Costs,ON-STREET PARKING - GENERAL,Other Local Authorities - Third Party Payment,PCFL - Debt Registrations & Legal Costs,0.00,"7,992.00",,
20/09/2016,LONDON GRID LIMITED,SUBSCRIPTIONS & PUBLICATIONS,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"2,880.00",,
22/09/2016,LONDON GRID LIMITED,SUBSCRIPTIONS & PUBLICATIONS,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"9,458.00",,
22/09/2016,LONDON GRID LIMITED,SUBSCRIPTIONS & PUBLICATIONS,ICT Equipment Purchase,ICT INFRASTRUCTURE,"Vehicles, Plant & Equipment",ICT Equipment Purchase,0.00,"13,525.00",,
22/09/2016,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,639.03",,
22/09/2016,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,639.03",,
22/09/2016,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,776.81",,
22/09/2016,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"4,650.00",,
22/09/2016,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"10,500.00",,
22/09/2016,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"13,297.14",,
22/09/2016,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"21,899.43",,
22/09/2016,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"22,496.81",,
27/09/2016,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,"7,260.00",,
29/09/2016,LONDON RESIDENTIAL HEALTHCARE LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,MH - EXTERNAL HOMES - NURSING,Private Contractors - Third Party Payment,Independent Placements,0.00,844.13,,
15/09/2016,LONDON WEMBLEY CENTRAL HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,600.00,,
15/09/2016,LONDON WEMBLEY CENTRAL HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00,,
15/09/2016,LONDON WEMBLEY CENTRAL HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,930.00,,
15/09/2016,LONDON WEMBLEY CENTRAL HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,480.00",,
27/09/2016,LONDON WEMBLEY CENTRAL HOTEL LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,480.00",,
27/09/2016,MAG:NET SOLUTIONS LTD,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Software Maintenance,0.00,"5,500.00",,
22/09/2016,MALDEN & COOMBE RES ASS LTD ,GRANTS & EX GRATIA PAYMENTS,Other Roading-Related Expenditure,COOMBE ESTATE,Private Contractors - Third Party Payment,Other Roading-Related Expenditure,0.00,"2,900.00",,
06/09/2016,MEARS LIMITED,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"119,274.00",,
15/09/2016,MEDI AID (UK) LTD,TRAINING,Staff Development And Training,LBS HEALTH & SAFETY,Indirect Employee Expenses,Staff Development And Training,0.00,650.00,,
27/09/2016,MEDI AID (UK) LTD,TRAINING,Staff Development And Training,LBS HEALTH & SAFETY,Indirect Employee Expenses,Staff Development And Training,0.00,650.00,,
22/09/2016,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00",,
22/09/2016,MEDIHANDS CLIFTON,ACCOMMODATION - OTHER,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40",,
08/09/2016,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40",,
08/09/2016,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40",,
08/09/2016,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40",,
08/09/2016,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"5,500.80",,
20/09/2016,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,172.61",,
20/09/2016,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,323.83",,
20/09/2016,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,323.83",,
29/09/2016,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00",,
29/09/2016,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00",,
29/09/2016,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00",,
29/09/2016,MEDIHANDS HOUSE,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00",,
08/09/2016,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,368.40",,
20/09/2016,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,323.83",,
20/09/2016,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,323.83",,
20/09/2016,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,323.83",,
29/09/2016,MEDIHANDS VILLA,SOCIAL SERVICES - OTHER,Independent Placements,MH - EXTERNAL HOMES - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,292.00",,
20/09/2016,MENTOR FLT TRAINING LTD,TRAINING,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,"1,739.25",,
22/09/2016,METHODIST HOMES,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUPPORT WITH MEMORY & COGNITION - RESIDENTIAL,Private Contractors - Third Party Payment,Independent Placements,0.00,"2,988.00",,
22/09/2016,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Professional Fees,HIGHWAY CONTRACTS AND DELIVERY,Services,Professional Fees,0.00,"3,412.80",,
22/09/2016,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Professional Fees,HIGHWAY CONTRACTS AND DELIVERY,Services,Professional Fees,0.00,"3,412.80",,
22/09/2016,METIS CONSULTANTS LTD,TEMP STAFF & CONSULTANCY,Professional Fees,FLOOD AND WATER MANAGEMENT ACT,Services,Professional Fees,0.00,"3,490.45",,
15/09/2016,METRIC GROUP LIMITED,CONSTRUCTION INDUSTRY,Equipment And Materials Repairs & Maintenance,ON-STREET PARKING - GENERAL,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0.00,"1,525.00",,
13/09/2016,MILLBROOK HEALTHCARE,SOCIAL SERVICES - OTHER,Council Dwellings - Construction & Renovation,DISABLED ADAPTATIONS PROGRAMME,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"3,173.68",,
13/09/2016,MILLBROOK HEALTHCARE,SOCIAL SERVICES - OTHER,Health Authorities - Third Party,SAFEGUARDING & DEPRIVATIONS OF LIBERTY,Health Authorities - Third Party Payment,Health Authorities - Third Party,0.00,"73,193.92",,
06/09/2016,MITIE PROPERTY SERVICES (UK ) LTD -SOUTH,CONSTRUCTION INDUSTRY,Council Dwellings - Construction & Renovation,BETTER HOMES,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,"307,441.00",,
08/09/2016,MITIE PROPERTY SERVICES (UK ) LTD -SOUTH,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,BETTER HOMES,Land & Buildings,Buildings - Construction & Renovation,0.00,"400,000.00",,
01/09/2016,MOBYSOFT LTD,SUBSCRIPTIONS & PUBLICATIONS,ICT Software Maintenance,FINANCE DATA SERVICES HRA,Communications And Computing,ICT Software Maintenance,0.00,"34,230.95",,
06/09/2016,MOGUL  CAR & COURIER SERVICES LTD,TAXI AND COACH HIRE,Independent Placements,LD - DAYCARE OTHER - SHORT TERM,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,749.76",,
