Over 500's Publication May 2014,,,
,,,
,,,
Trans. Date,Supplier Name,Net Amount (�),Service Area
08/05/2014,KINGSTON VOLUNTARY ACTION,"79,566.00",Chief Executive
16/05/2014,KINGSTON VOLUNTARY ACTION,"20,000.00",Chief Executive
16/05/2014,KINGSTON VOLUNTARY ACTION,"12,500.00",Chief Executive
16/05/2014,KINGSTON VOLUNTARY ACTION,"57,500.00",Chief Executive
16/05/2014,KINGSTON VOLUNTARY ACTION,"5,250.00",Chief Executive
16/05/2014,KINGSTON VOLUNTARY ACTION,"15,000.00",Chief Executive
16/05/2014,KINGSTON VOLUNTARY ACTION,"10,000.00",Chief Executive
16/05/2014,KINGSTON VOLUNTARY ACTION,"5,000.00",Chief Executive
08/05/2014,SPORT KINGSTON,"10,000.00",Chief Executive
23/05/2014,KINGSTON PENSIONERS FORUM,"1,000.00",Chief Executive
07/05/2014,KINGSTON BEREAVEMENT SERVICE,"8,500.00",Chief Executive
16/05/2014,KINGSTON UPON THAMES SOCIETY,750.00,Chief Executive
23/05/2014,KINGSTON TOUR GUIDES,"1,600.00",Chief Executive
07/05/2014,ISLAMIC RESOURCE CENTRE,"7,000.00",Chief Executive
23/05/2014,ISLAMIC RESOURCE CENTRE,"1,500.00",Chief Executive
07/05/2014,KINGSTON AMATEUR REGATTA,750.00,Chief Executive
07/05/2014,INSTITUTE OF TAMIL CULTURE,"4,500.00",Chief Executive
16/05/2014,KINGSTON CHINESE ASSOCIATION,"1,500.00",Chief Executive
08/05/2014,YMCA LONDON SOUTH WEST,"1,500.00",Chief Executive
07/05/2014,KINGSTON CITIZENS ADVICE BUREAUX SERVICE,"6,000.00",Chief Executive
07/05/2014,KINGSTON CITIZENS ADVICE BUREAUX SERVICE,"111,065.00",Chief Executive
16/05/2014,KINGSTON CITIZENS ADVICE BUREAUX SERVICE,"1,425.00",Chief Executive
07/05/2014,KINGSTON SOMALI COMMUNITY ASSOCIATION,"2,000.00",Chief Executive
08/05/2014,LEARN ENGLISH AT HOME,"9,000.00",Chief Executive
07/05/2014,THE FIRCROFT TRUST,"3,500.00",Chief Executive
07/05/2014,THE FIRCROFT TRUST,"6,000.00",Chief Executive
08/05/2014,THEATRE 4 ALL,"2,500.00",Chief Executive
08/05/2014,OXYGEN,"1,500.00",Chief Executive
16/05/2014,OXYGEN,"2,000.00",Chief Executive
08/05/2014,RAKAT,"16,000.00",Chief Executive
08/05/2014,REFUGEE ACTION KINGSTON,"18,576.00",Chief Executive
16/05/2014,REFUGEE ACTION KINGSTON,"1,500.00",Chief Executive
08/05/2014,"RELATE-RICHMOND, KINGSTON & HOUNSLOW","5,927.00",Chief Executive
23/05/2014,RIVER THAMES BOAT PROJECT,"1,500.00",Chief Executive
16/05/2014,SATURDAY FAB CLUB,750.00,Chief Executive
07/05/2014,SPARTAN SWIMMING CLUB,"3,000.00",Chief Executive
08/05/2014,STRAIGHT TALKING PEER EDUCATION,"3,000.00",Chief Executive
08/05/2014,STREET PASTORS KINGSTON,"1,500.00",Chief Executive
13/05/2014,THAMES CONCERT SOCIETY LIMITED,"2,500.00",Chief Executive
13/05/2014,THAMES PHILHARMONIC CHOIR,"1,000.00",Chief Executive
08/05/2014,VICTIM SUPPORT,"9,000.00",Chief Executive
08/05/2014,YOUTH CLUB FOR DISABLED YOUNG PEOPLE (TAG YOUTH CLUB),"4,250.00",Chief Executive
27/05/2014,AUSTEN HR CONSULTING LIMITED,630.00,Chief Executive
12/05/2014,CANON (UK) LTD,"1,043.17",Chief Executive
07/05/2014,FUSIONPEOPLE LTD,664.68,Chief Executive
07/05/2014,FUSIONPEOPLE LTD,664.68,Chief Executive
07/05/2014,FUSIONPEOPLE LTD,699.06,Chief Executive
07/05/2014,GRAPHIC IMPRESSIONS,"6,220.00",Chief Executive
15/05/2014,GUARDIAN NEWS AND MEDIA LTD,600.00,Chief Executive
07/05/2014,ITELLIGENCE BUSINESS SOLUTIONS (UK) LTD,"1,350.00",Chief Executive
21/05/2014,ITELLIGENCE BUSINESS SOLUTIONS (UK) LTD,"1,350.00",Chief Executive
30/04/2014,ORCHARD LEARNING & DEVELOPMENT LIMITED,"4,800.00",Chief Executive
13/05/2014,WINCANTON GROUP LTD,"1,643.01",Chief Executive
06/05/2014,THE SYNERGY GROUP LTD,780.00,ONE KINGSTON
06/05/2014,THE SYNERGY GROUP LTD,681.00,ONE KINGSTON
06/05/2014,THE SYNERGY GROUP LTD,715.00,ONE KINGSTON
21/05/2014,ORCHARD LEARNING & DEVELOPMENT LIMITED,"3,600.00",ONE KINGSTON
20/05/2014,LONDON PROBATION TRUST,"3,917.00",One Council
30/04/2014,LONDON BOROUGH OF MERTON,"123,853.00",Learning and Children's
30/04/2014,LONDON BOROUGH OF EALING,"5,650.00",Learning and Children's
30/04/2014,LONDON BOROUGH OF MERTON,"54,094.30",Learning and Children's
16/05/2014,ROYAL BOROUGH OF KENSINGTON & CHELSEA,"15,113.88",Learning and Children's
15/04/2014,COMPUTASTAT LIMITED,"6,702.78",Finance
30/04/2014,BADENOCH & CLARK,"1,080.00",Finance
07/05/2014,BADENOCH & CLARK,"1,072.50",Finance
07/05/2014,BADENOCH & CLARK,"1,050.00",Finance
16/05/2014,BADENOCH & CLARK,"1,042.50",Finance
16/05/2014,BADENOCH & CLARK,"1,050.00",Finance
28/04/2014,THE SYNERGY GROUP LTD,694.66,Finance
01/05/2014,THE SYNERGY GROUP LTD,886.80,Finance
13/05/2014,THE SYNERGY GROUP LTD,716.83,Finance
16/05/2014,THE SYNERGY GROUP LTD,561.64,Finance
21/05/2014,THE SYNERGY GROUP LTD,"1,034.60",Finance
15/04/2014,FINANCIAL DATA MANAGEMENT PLC,542.90,Finance
28/04/2014,MORGAN HUNT UK LIMITED,"1,102.50",Finance
28/04/2014,MORGAN HUNT UK LIMITED,"1,072.80",Finance
13/05/2014,MORGAN HUNT UK LIMITED,"1,005.75",Finance
19/05/2014,MORGAN HUNT UK LIMITED,"1,099.62",Finance
20/05/2014,MORGAN HUNT UK LIMITED,885.06,Finance
27/05/2014,MORGAN HUNT UK LIMITED,885.06,Finance
27/05/2014,MORGAN HUNT UK LIMITED,"1,102.50",Finance
28/05/2014,MORGAN HUNT UK LIMITED,"1,222.50",Finance
29/05/2014,AGE CONCERN KINGSTON UPON THAMES,896.50,One Council
07/05/2014,HAYS SPECIALIST RECRUITMENT LTD,752.72,Finance
14/05/2014,HAYS SPECIALIST RECRUITMENT LTD,564.54,Finance
14/05/2014,HAYS SPECIALIST RECRUITMENT LTD,940.90,Finance
21/05/2014,BEVAN BRITTAN LLP,"2,944.50",ONE KINGSTON
21/05/2014,BEVAN BRITTAN LLP,"2,037.00",ONE KINGSTON
15/05/2014,CONSULT LTD,"1,475.00",ONE KINGSTON
15/05/2014,CONSULT LTD,"1,475.00",ONE KINGSTON
15/05/2014,CONSULT LTD,"4,130.00",ONE KINGSTON
15/05/2014,CONSULT LTD,"5,015.00",ONE KINGSTON
07/05/2014,INNER CIRCLE CONSULTING LTD,"3,159.00",ONE KINGSTON
14/05/2014,LONDON BOROUGH OF SUTTON ,"19,290.50",ONE KINGSTON
02/05/2014,LONDON BOROUGH OF SUTTON,"2,050.00",ONE KINGSTON
06/05/2014,LONDON BOROUGH OF RICHMOND UPON THAMES,"336,850.00",Learning and Children's
06/05/2014,LONDON BOROUGH OF RICHMOND UPON THAMES,"78,216.00",Learning and Children's
13/05/2014,STUDIO EGRET WEST LIMITED,900.00,Capital - Environmental Services
09/05/2014,TRAFFIC MANAGEMENT & SAFETY LIMITED,"1,250.00",Capital - Environmental Services
09/05/2014,ASTORIA CONSULTING LTD,"7,475.00",Environmental Services
30/04/2014,BBS GRANITE CONCEPTS LTD,"4,973.23",Environmental Services
30/04/2014,BBS GRANITE CONCEPTS LTD,"2,418.91",Environmental Services
30/04/2014,BBS GRANITE CONCEPTS LTD,"6,784.90",Environmental Services
29/04/2014,KINGSTON TOWN CENTRE MANAGEMENT LTD,"23,960.00",Environmental Services
30/04/2014,KINGSTON TOWN CENTRE MANAGEMENT LTD,"23,641.64",Environmental Services
28/05/2014,STRAIGHT PLC,"1,950.00",Environmental Services
28/05/2014,TONKIN LIU LTD,"17,077.30",Environmental Services
28/05/2014,TONKIN LIU LTD,"5,932.37",Environmental Services
28/05/2014,TONKIN LIU LTD,"9,703.50",Environmental Services
07/05/2014,BALFOUR BEATTY CIVIL ENGINEERING LTD,"292,105.39",Environmental Services
15/05/2014,TRUEFORM ENGINEERING LTD,667.28,Environmental Services
23/05/2014,KENT COUNTY COUNCIL,725.24,Community Services
08/05/2014,KINGSTON HOSPITAL NHS TRUST,"18,819.30",Community Services
08/05/2014,SSE ENERGY SUPPLY LTD,745.55,Community Services
13/05/2014,THAMES WATER UTILITIES LTD,"1,002.51",Community Services
23/05/2014,KENT COUNTY COUNCIL,"1,759.83",Community Services
13/05/2014,WORCESTERSHIRE  COUNTY COUNCIL,650.25,Community Services
02/05/2014,CHARTERED INSTITUTE/ENVIRONMENT HEALTH,700.00,Community Services
13/05/2014,TOPFLIGHT RECRUITMENT LTD ,625.49,Community Services
13/05/2014,TOPFLIGHT RECRUITMENT LTD ,"1,217.16",Community Services
13/05/2014,TOPFLIGHT RECRUITMENT LTD ,980.49,Community Services
29/05/2014,TOPFLIGHT RECRUITMENT LTD ,"1,174.90",Community Services
13/05/2014,THE SYNERGY GROUP LTD,"1,301.30",Community Services
13/05/2014,THE SYNERGY GROUP LTD,"1,284.40",Community Services
13/05/2014,THE SYNERGY GROUP LTD,"2,011.10",Community Services
20/05/2014,THE SYNERGY GROUP LTD,"1,115.40",Community Services
23/04/2014,OSBORNE RICHARDSON LIMITED,523.90,Community Services
23/04/2014,OSBORNE RICHARDSON LIMITED,841.41,Community Services
23/04/2014,OSBORNE RICHARDSON LIMITED,977.50,Community Services
13/05/2014,OSBORNE RICHARDSON LIMITED,977.05,Community Services
13/05/2014,OSBORNE RICHARDSON LIMITED,968.16,Community Services
20/05/2014,OSBORNE RICHARDSON LIMITED,969.05,Community Services
29/05/2014,OSBORNE RICHARDSON LIMITED,968.60,Community Services
29/05/2014,OSBORNE RICHARDSON LIMITED,855.00,Community Services
29/05/2014,RANDSTAD CPE LTD,805.00,Community Services
09/05/2014,MAYRISE LTD,"4,000.00",Environmental Services
02/05/2014,MATCHTECH GROUP PLC,751.68,Environmental Services
08/05/2014,MATCHTECH GROUP PLC,"1,004.79",Environmental Services
08/05/2014,MATCHTECH GROUP PLC,836.24,Environmental Services
13/05/2014,MATCHTECH GROUP PLC,"1,011.27",Environmental Services
20/05/2014,MATCHTECH GROUP PLC,790.87,Environmental Services
20/05/2014,MATCHTECH GROUP PLC,985.34,Environmental Services
20/05/2014,MATCHTECH GROUP PLC,933.12,Environmental Services
27/05/2014,MATCHTECH GROUP PLC,751.68,Environmental Services
27/05/2014,MATCHTECH GROUP PLC,"1,024.24",Environmental Services
28/05/2014,MATCHTECH GROUP PLC,797.35,Environmental Services
23/05/2014,POTENSIS LTD,777.90,Environmental Services
23/05/2014,POTENSIS LTD,777.90,Environmental Services
23/05/2014,POTENSIS LTD,946.45,Environmental Services
22/05/2014,C BREWER & SONS LTD,806.40,Environmental Services
22/05/2014,C BREWER & SONS LTD,769.26,Environmental Services
01/05/2014,EDF ENERGY,531.70,Environmental Services
17/04/2014,THAMES WATER UTILITIES LTD,763.28,Environmental Services
13/05/2014,THAMES WATER UTILITIES LTD,597.53,Environmental Services
16/05/2014,THAMES WATER UTILITIES LTD,531.80,Environmental Services
20/05/2014,THAMES WATER UTILITIES LTD,"1,572.61",Environmental Services
16/05/2014,TRINOVA SYSTEMS LTD,"2,000.00",Environmental Services
28/04/2014,ADVANCED TREE SERVICES LIMITED,533.57,Environmental Services
13/05/2014,MALPKA LIMITED,"18,992.33",Environmental Services
20/05/2014,MALPKA LIMITED,"16,828.83",Environmental Services
27/05/2014,RANDSTAD CPE LTD,"1,437.78",Environmental Services
27/05/2014,RANDSTAD CPE LTD,"1,133.31",Environmental Services
27/05/2014,RANDSTAD CPE LTD,"1,133.31",Environmental Services
27/05/2014,RANDSTAD CPE LTD,"1,251.71",Environmental Services
27/05/2014,RANDSTAD CPE LTD,"1,471.61",Environmental Services
16/05/2014,LONDON BOROUGH OF SUTTON,"1,225.00",Environmental Services
16/05/2014,ZURICH MUNICIPAL MANAGEMENT SERVICES,"1,281.60",Environmental Services
16/05/2014,ZURICH MUNICIPAL MANAGEMENT SERVICES,"21,359.93",Environmental Services
15/04/2014,CITY OF LONDON,"2,229.28",Environmental Services
08/04/2014,VEOLIA ES (UK) LTD,"1,017.17",Environmental Services
02/05/2014,VEOLIA ES (UK) LTD,507.45,Environmental Services
01/05/2014,ARTON MONOSEAL LIMITED,580.00,Environmental Services
23/04/2014,WEEDFREE LTD,"12,000.00",Environmental Services
14/05/2014,DYNO GROUP PLC,585.00,Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"3,698.07",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"5,527.21",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"10,740.29",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"51,255.46",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"87,675.12",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"21,488.89",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"41,893.01",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"137,017.53",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"5,851.63",Environmental Services
23/04/2014,BIOWOOD RECYCLING LTD,"2,940.17",Environmental Services
30/04/2014,BIOWOOD RECYCLING LTD,"2,468.10",Environmental Services
12/04/2014,BRITANIACREST RCYCLING LTD,"1,485.79",Environmental Services
19/04/2014,BRITANIACREST RCYCLING LTD,"2,759.31",Environmental Services
26/04/2014,BRITANIACREST RCYCLING LTD,"2,395.33",Environmental Services
29/05/2014,CLEANKILL (ENVIRONMENTAL SERVICES) LTD,978.00,Environmental Services
29/04/2014,TOPFLIGHT RECRUITMENT LTD ,573.91,Environmental Services
07/05/2014,TOPFLIGHT RECRUITMENT LTD ,681.76,Environmental Services
02/05/2014,ENVIRONMENT AGENCY,"2,860.00",Environmental Services
29/05/2014,LBS SECURITY SERVICES LTD,"1,077.14",Environmental Services
13/05/2014,ELLIOTT GROUP LIMITED,880.00,Environmental Services
15/05/2014,ELLIOTT GROUP LIMITED,880.00,Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"278,725.16",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"476,772.48",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"67,570.45",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"95,025.56",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"14,957.85",Environmental Services
23/04/2014,BIOWOOD RECYCLING LTD,"2,772.94",Environmental Services
30/04/2014,BIOWOOD RECYCLING LTD,"1,742.52",Environmental Services
12/04/2014,BRITANIACREST RCYCLING LTD,"2,282.51",Environmental Services
19/04/2014,BRITANIACREST RCYCLING LTD,"1,099.76",Environmental Services
19/04/2014,BRITANIACREST RCYCLING LTD,"3,807.07",Environmental Services
26/04/2014,BRITANIACREST RCYCLING LTD,"1,707.23",Environmental Services
29/05/2014,CLEANKILL (ENVIRONMENTAL SERVICES) LTD,"1,467.00",Environmental Services
17/04/2014,TOPFLIGHT RECRUITMENT LTD ,530.74,Environmental Services
17/04/2014,TOPFLIGHT RECRUITMENT LTD ,557.38,Environmental Services
23/04/2014,TOPFLIGHT RECRUITMENT LTD ,755.41,Environmental Services
29/04/2014,TOPFLIGHT RECRUITMENT LTD ,747.79,Environmental Services
07/05/2014,TOPFLIGHT RECRUITMENT LTD ,675.41,Environmental Services
02/05/2014,ENVIRONMENT AGENCY,"5,480.00",Environmental Services
30/04/2014,JOHN HANLON & COMPANY LTD,"4,840.00",Environmental Services
01/05/2014,MC ASSOCIATES,"1,934.00",Environmental Services
30/04/2014,STENNETTS LTD,700.00,Environmental Services
23/04/2014,BIOWOOD RECYCLING LTD,"1,363.68",Environmental Services
30/04/2014,BIOWOOD RECYCLING LTD,840.84,Environmental Services
12/04/2014,BRITANIACREST RCYCLING LTD,916.09,Environmental Services
19/04/2014,BRITANIACREST RCYCLING LTD,"1,386.02",Environmental Services
26/04/2014,BRITANIACREST RCYCLING LTD,535.67,Environmental Services
29/05/2014,CLEANKILL (ENVIRONMENTAL SERVICES) LTD,732.00,Environmental Services
02/05/2014,ENVIRONMENT AGENCY,"2,860.00",Environmental Services
31/03/2014,GR8 SECURITY,"10,180.50",Environmental Services
01/05/2014,MC ASSOCIATES,"4,019.00",Environmental Services
23/04/2014,BIOWOOD RECYCLING LTD,"1,290.00",Environmental Services
30/04/2014,BIOWOOD RECYCLING LTD,"1,402.09",Environmental Services
12/04/2014,BRITANIACREST RCYCLING LTD,"1,971.55",Environmental Services
19/04/2014,BRITANIACREST RCYCLING LTD,"1,304.89",Environmental Services
26/04/2014,BRITANIACREST RCYCLING LTD,787.41,Environmental Services
29/05/2014,CLEANKILL (ENVIRONMENTAL SERVICES) LTD,732.00,Environmental Services
02/05/2014,ENVIRONMENT AGENCY,"2,860.00",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"38,413.23",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"167,644.48",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"286,763.76",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"17,709.74",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"45,762.65",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"5,355.38",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"6,435.78",Environmental Services
23/04/2014,BIOWOOD RECYCLING LTD,"2,352.13",Environmental Services
30/04/2014,BIOWOOD RECYCLING LTD,"1,974.48",Environmental Services
12/04/2014,BRITANIACREST RCYCLING LTD,"1,572.49",Environmental Services
19/04/2014,BRITANIACREST RCYCLING LTD,767.84,Environmental Services
19/04/2014,BRITANIACREST RCYCLING LTD,"2,277.84",Environmental Services
26/04/2014,BRITANIACREST RCYCLING LTD,"1,929.14",Environmental Services
29/05/2014,CLEANKILL (ENVIRONMENTAL SERVICES) LTD,855.00,Environmental Services
29/04/2014,TOPFLIGHT RECRUITMENT LTD ,503.98,Environmental Services
29/04/2014,TOPFLIGHT RECRUITMENT LTD ,570.65,Environmental Services
20/05/2014,TOPFLIGHT RECRUITMENT LTD ,514.21,Environmental Services
02/05/2014,ENVIRONMENT AGENCY,"2,860.00",Environmental Services
02/05/2014,ENVIRONMENT AGENCY,"4,840.00",Environmental Services
30/04/2014,JOHN HANLON & COMPANY LTD,"4,840.00",Environmental Services
28/04/2014,PACTION LTD,622.85,Environmental Services
13/05/2014,777 RECYCLING CENTRE LTD,892.50,Environmental Services
14/05/2014,SMITH & BYFORD LIMITED,"1,028.90",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"40,471.84",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"179,230.25",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"306,581.76",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"7,489.61",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"48,215.12",Environmental Services
20/05/2014,VIRIDOR WASTE MANAGEMENT,"11,543.63",Environmental Services
23/04/2014,BIOWOOD RECYCLING LTD,"3,108.17",Environmental Services
30/04/2014,BIOWOOD RECYCLING LTD,"2,609.12",Environmental Services
12/04/2014,BRITANIACREST RCYCLING LTD,"1,429.84",Environmental Services
19/04/2014,BRITANIACREST RCYCLING LTD,"2,265.28",Environmental Services
26/04/2014,BRITANIACREST RCYCLING LTD,"1,722.61",Environmental Services
29/05/2014,CLEANKILL (ENVIRONMENTAL SERVICES) LTD,978.00,Environmental Services
23/04/2014,TOPFLIGHT RECRUITMENT LTD ,502.84,Environmental Services
02/05/2014,ENVIRONMENT AGENCY,"1,881.00",Environmental Services
28/04/2014,PACTION LTD,936.93,Environmental Services
16/05/2014,CASHFRIDAY LTD,"1,027.65",Environmental Services
16/05/2014,CASHFRIDAY LTD,"1,501.95",Environmental Services
27/04/2014,UNITY RECRUITMENT LTD,830.03,Environmental Services
13/05/2014,UNITY RECRUITMENT LTD,"1,093.53",Environmental Services
16/05/2014,UNITY RECRUITMENT LTD,830.03,Environmental Services
16/05/2014,UNITY RECRUITMENT LTD,"1,264.80",Environmental Services
09/05/2014,MAYRISE LTD,"3,500.00",Environmental Services
16/05/2014,PARK HEARNE TRAINING CONSULTANCY SAFETY,"2,025.00",Environmental Services
27/05/2014,CAPITA RESOURCING LIMITED,"8,625.00",Environmental Services
24/04/2014,SSE ENERGY SUPPLY LTD,562.81,Environmental Services
22/05/2014,KIER MG LIMITED,"3,272.07",Environmental Services
07/05/2014,MORGAN LAW PARTNERS LLP,"2,400.00",Chief Executive
12/05/2014,MORGAN LAW PARTNERS LLP,"1,800.00",Chief Executive
07/05/2014,COMPUTACENTER (UK) LTD,"2,782.27",Capital - Finance
25/04/2014,COMPUTACENTER (UK) LTD,"6,710.45",Capital - Finance
02/05/2014,COMPUTACENTER (UK) LTD,"4,084.99",Capital - Finance
02/05/2014,COMPUTACENTER (UK) LTD,"27,168.80",Capital - Finance
02/05/2014,COMPUTACENTER (UK) LTD,"100,759.90",Capital - Finance
07/05/2014,COMPUTACENTER (UK) LTD,"24,486.70",Capital - Finance
10/04/2014,MICHAEL PAGE RECRUITMENT LIMITED,"1,680.00",Capital - Finance
10/04/2014,MICHAEL PAGE RECRUITMENT LIMITED,"2,100.00",Capital - Finance
10/04/2014,MICHAEL PAGE RECRUITMENT LIMITED,"2,100.00",Capital - Finance
10/04/2014,MICHAEL PAGE RECRUITMENT LIMITED,"2,100.00",Capital - Finance
29/04/2014,MICHAEL PAGE RECRUITMENT LIMITED,"1,680.00",Capital - Finance
29/04/2014,MICHAEL PAGE RECRUITMENT LIMITED,"1,680.00",Capital - Finance
07/05/2014,MICHAEL PAGE RECRUITMENT LIMITED,"2,100.00",Capital - Finance
07/05/2014,NAZDROWIE LTD,"9,975.00",Capital - Finance
02/05/2014,PRL SYSTEMS,"12,831.00",Capital - Finance
07/05/2014,TICKETER SYSTEMS LTD,"8,337.50",Capital - Finance
01/05/2014,OFFICE DEPOT UK LTD,"2,168.58",One Council
29/04/2014,RETHINK RECRUITMENT SOLUTIONS LTD,"12,000.00",One Council
29/04/2014,RETHINK RECRUITMENT SOLUTIONS LTD,"12,000.00",One Council
13/05/2014,SOCITM LTD,"6,575.00",One Council
07/05/2014,MORGAN LAW PARTNERS LLP,"3,125.00",One Council
07/05/2014,MORGAN LAW PARTNERS LLP,"2,500.00",One Council
16/05/2014,ACTION FIRST IPEOPLE LTD,"1,038.00",One Council
16/05/2014,ACTION FIRST IPEOPLE LTD,830.40,One Council
16/05/2014,ACTION FIRST IPEOPLE LTD,"1,038.00",One Council
16/05/2014,ACTION FIRST IPEOPLE LTD,830.40,One Council
16/05/2014,TOPFLIGHT RECRUITMENT LTD ,830.40,One Council
16/05/2014,TOPFLIGHT RECRUITMENT LTD ,"1,038.00",One Council
16/05/2014,TOPFLIGHT RECRUITMENT LTD ,830.40,One Council
16/05/2014,TOPFLIGHT RECRUITMENT LTD ,830.40,One Council
16/05/2014,TOPFLIGHT RECRUITMENT LTD ,"1,038.00",One Council
07/05/2014,JS INFOCOMM LTD,"1,750.00",One Council
16/05/2014,JS INFOCOMM LTD,"1,750.00",One Council
29/04/2014,RETHINK RECRUITMENT SOLUTIONS LTD,"11,825.00",One Council
29/04/2014,RETHINK RECRUITMENT SOLUTIONS LTD,"8,600.00",One Council
29/04/2014,RETHINK RECRUITMENT SOLUTIONS LTD,"7,664.60",One Council
29/04/2014,RETHINK RECRUITMENT SOLUTIONS LTD,"7,664.60",One Council
07/05/2014,ZEN PARTNERSHIP T/A ZEN UMBRELLA,"1,200.00",One Council
16/05/2014,ZEN PARTNERSHIP T/A ZEN UMBRELLA,"1,500.00",One Council
07/05/2014,MATCHTECH GROUP PLC,606.27,One Council
16/05/2014,MATCHTECH GROUP PLC,564.74,One Council
29/04/2014,NETWORKERS INTERNATIONAL (UK) PLC,934.20,One Council
29/04/2014,NETWORKERS INTERNATIONAL (UK) PLC,830.40,One Council
07/05/2014,NETWORKERS INTERNATIONAL (UK) PLC,830.40,One Council
07/05/2014,MICHAEL PAGE RECRUITMENT LIMITED,"1,782.68",One Council
07/05/2014,MICHAEL PAGE RECRUITMENT LIMITED,"2,228.35",One Council
07/05/2014,M3 HOUSING LTD,"1,000.00",Chief Executive
16/05/2014,C&E SOLUTIONS,"4,650.00",One Council
07/05/2014,ESTELLAR IT SERVICES LTD,"9,500.00",One Council
07/05/2014,SHORTALL CONSULTING LTD,"2,400.00",One Council
02/05/2014,COMPUTACENTER (UK) LTD,544.80,One Council
02/05/2014,COMPUTACENTER (UK) LTD,"4,748.40",One Council
13/05/2014,LOADBALANCER.ORG LTD,"4,674.15",One Council
13/05/2014,ORANGE (EVERYTHING EVERYWHERE),"1,537.86",One Council
22/05/2014,VODAFONE LTD,"42,365.42",One Council
07/05/2014,HARBOURSIDE CONSULTING LIMITED,"10,000.00",One Council
17/04/2014,VENN GROUP LIMITED,"2,000.00",One Council
29/04/2014,VENN GROUP LIMITED,"2,000.00",One Council
29/04/2014,CAPITA RESOURCING LIMITED,"4,720.00",One Council
07/05/2014,ACTION FIRST IPEOPLE LTD,821.25,One Council
16/05/2014,ACTION FIRST IPEOPLE LTD,"1,095.00",One Council
07/05/2014,MATCHTECH GROUP PLC,"4,569.20",One Council
09/05/2014,CAPITA BUSINESS SERVICES LTD,"18,848.24",One Council
02/05/2014,COGNITIVE NETWORK SOLUTIONS LIMITED,"23,020.96",One Council
07/05/2014,ADAM CONTINUITY LIMITED,"3,500.00",One Council
13/05/2014,PMD MAGNETICS,"1,315.50",One Council
13/05/2014,IRON MOUNTAIN (UK) LTD,"1,945.52",One Council
02/05/2014,LIQUIDLOGIC LTD,"83,300.00",One Council
01/05/2014,ORCHARD INFORMATION SYSTEMS LTD,"2,500.00",One Council
01/05/2014,NORTHGATE INFORMATION SOLUTIONS UK LTD,"1,229.89",One Council
01/05/2014,TELEWEST COMMUNICATIONS,"6,300.00",One Council
01/05/2014,TELEWEST COMMUNICATIONS,"4,800.00",One Council
01/05/2014,TELEWEST COMMUNICATIONS,"5,717.50",One Council
13/05/2014,2CQR LTD,"10,147.00",One Council
02/05/2014,HASTAINS SMW BUILDING DEVELOPMENT LTD,"2,450.00",One Council
02/05/2014,UTELIZE COMMUNICATIONS LTD,"6,000.00",One Council
16/05/2014,STEER DAVIES & GLEAVE LTD,"30,805.00",ONE KINGSTON
16/05/2014,IRG ADVISORS LLP,"14,722.45",One Council
16/05/2014,IRG ADVISORS LLP,"10,150.00",One Council
08/04/2014,STAGECOACH SOUTH WESTERN TRAINS LTD,"24,850.00",One Council
06/05/2014,THE SYNERGY GROUP LTD,780.00,ONE KINGSTON
06/05/2014,THE SYNERGY GROUP LTD,681.00,ONE KINGSTON
06/05/2014,THE SYNERGY GROUP LTD,715.00,ONE KINGSTON
16/05/2014,CASHFRIDAY LTD,"13,224.00",Environmental Services
16/05/2014,CASHFRIDAY LTD,"15,312.00",Environmental Services
01/05/2014,CLEAR COMMUNICATIONS,912.65,One Council
06/05/2014,SIMPSON SOFT SERVICES (UK) LTD,924.00,One Council
