Over 500's Publication August 2019,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
06/08/2019,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"5,829.26"
20/08/2019,CANON (UK) LTD,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,BUSINESS SUPPORT MULTIFUNCTIONAL DEVICES,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,653.11
01/08/2019,CAPITA RESOURCING LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,509.60"
22/08/2019,CAPITA RESOURCING LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
22/08/2019,CAPITA RESOURCING LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
29/08/2019,CAPITA RESOURCING LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,TELEPHONY,Intangible Assets,Intangible Assets - Project Management,0.00,"2,007.68"
22/08/2019,CARE IN MIND LIMITED,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,MENTAL HEALTH SOCIAL CARE TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,008.00"
22/08/2019,CARE IN MIND LIMITED,SOCIAL SERVICES RESIDENTIAL,Other Private Contractors - Third Party,MENTAL HEALTH SOCIAL CARE TEAM,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,812.00"
08/08/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,CORPORATE PREMISES MAINTENANCE & FACILITIES MGT,Water Services Summary,Water Charges,0.00,"-1,872.11"
08/08/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,GREEN SPACES SERVICES,Water Services Summary,Water Charges,0.00,"-1,496.89"
08/08/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,TFPM CLIENT SIDE,Water Services Summary,Water Charges,0.00,"1,868.29"
08/08/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,TFPM CLIENT SIDE,Water Services Summary,Water Charges,0.00,"2,552.43"
22/08/2019,CASTLE WATER LIMITED,UTILITIES,Water Charges,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Water Services Summary,Water Charges,0.00,"2,090.59"
13/08/2019,CDW LIMITED,BUSINESS & COMPUTER SYSTEMS,Communications Devices,ICT SHARED SERVICE,Communications And Computing,Communications Devices,0.00,"11,461.60"
06/08/2019,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,853.85
08/08/2019,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,830.57
08/08/2019,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,053.99"
13/08/2019,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,887.10
13/08/2019,CENTRAL & NORTH WEST LONDON NHS FOUNDATION TRUST,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,454.14"
01/08/2019,CENTRAL LONDON COMMUNITY,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,449.95"
20/08/2019,CENTRAL LONDON COMMUNITY,OPERATIONAL EQUIPMENT/MATERIAL,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,530.44"
06/08/2019,CHESSINGTON COMMUNITY COLLEGE,ACADEMIC INSTNS - OTHER,Contingency,GENERAL CONTINGENCIES RBK,Miscellaneous Expenses Summary,Contingency,0.00,"150,000.00"
27/08/2019,CHRISTOPHER HOUSE (LONDON) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,240.00"
22/08/2019,CIPR ,ACADEMIC INSTNS - OTHER,Professional Fees,STRATEGY AND ENGAGEMENT,Services,Professional Fees,0.00,"1,900.00"
29/08/2019,CISILION LIMITED,IT EQUIPMENT MAINTENANCE,Communications Devices,ICT INFRASTRUCTURE,Communications And Computing,Communications Devices,0.00,"6,787.50"
13/08/2019,CIVICA UK LTD,BUSINESS & COMPUTER SYSTEMS,Equipment And Materials Repairs & Maintenance,DEMOCRATIC SERVICES TEAM,Equipment Furniture And Materials,Equipment And Materials Repairs & Maintenance,0.00,"2,700.00"
27/08/2019,CLUTTONS LLP,LEGAL & PROFESSIONAL SERVICES,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,"4,300.00"
01/08/2019,COLYER REPROPOINT LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,DESIGN AND DELIVERY,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,502.60
13/08/2019,CONTINUOUS DATA PRINT (UK) LTD,BUSINESS & COMPUTER SYSTEMS,Design,STRATEGY AND ENGAGEMENT,Printing Stationery And General Office Expenses,Design,0.00,"2,470.00"
15/08/2019,CONTINUOUS DATA PRINT (UK) LTD,BUSINESS & COMPUTER SYSTEMS,Voluntary Grants Paid,ARTS COMMISSIONING,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,928.09
13/08/2019,CRAVENCROFT LTD,CONSTRUCTION INDUSTRY,Buildings - Construction & Renovation,MOOR LANE RESPITE PROVISION PROJECT,Land & Buildings,Buildings - Construction & Renovation,0.00,"29,076.92"
01/08/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,178.00"
01/08/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,590.00"
01/08/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,625.00"
29/08/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,920.00
29/08/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00"
29/08/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,612.00"
29/08/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,643.00"
29/08/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,798.00"
29/08/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
29/08/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
29/08/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00"
29/08/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,015.00"
29/08/2019,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00"
27/08/2019,DATATANK LIMITED,TEMP STAFF & CONSULTANCY,Consultancy Services,COUNCIL TAX COLLECTION,Services,Consultancy Services,0.00,"1,949.72"
29/08/2019,DAVIES BELL ASSOCIATES,TEMP STAFF & CONSULTANCY,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"8,775.00"
27/08/2019,DEMOCRACY COUNTS LIMITED,IT EQUIPMENT MAINTENANCE,Cloud Services,CANVASS OF ELECTORS,Communications And Computing,Cloud Services,0.00,"3,059.85"
20/08/2019,DEVONSHIRES SOLICITORS LLP,LEGAL & PROFESSIONAL SERVICES,Legal Services,HOUSING ESTATES REGENERATION,Services,Legal Services,0.00,"1,612.50"
08/08/2019,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0.00,950.00
27/08/2019,DISCLOSURE AND BARRING SERVICE T/A GBS RE DBS POA,LEGAL & PROFESSIONAL SERVICES,DBS Checks,DBS TEAM,Indirect Employee Expenses,DBS Checks,0.00,"43,362.00"
06/08/2019,DL BONNER & SON,GRANTS & EX GRATIA PAYMENTS,Grants Given For Capital Purposes,HOME IMPROVEMENT GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"2,082.00"
13/08/2019,DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"3,970.00"
22/08/2019,DURADIAMOND HEALTHCARE LIMITED,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,689.76"
01/08/2019,EDF ENERGY CUSTOMER PLC,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,989.27
08/08/2019,EDF ENERGY CUSTOMER PLC,UTILITIES,Site Management,R.B. OF KINGSTON - (S.L.W.P.),Private Contractors - Third Party Payment,Site Management,0.00,635.07
08/08/2019,EDF ENERGY CUSTOMER PLC,UTILITIES,Utilities Account,AMY WOODGATE RES HOME,Short Term Debtors (Other Entities & Individuals),Utilities Account,0.00,"5,851.29"
15/08/2019,ELDERFLOWER ESTATE LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,658.50"
15/08/2019,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Publicity And Promotions,HOUSING ESTATES REGENERATION,Communications And Computing,Publicity And Promotions,0.00,"3,941.41"
27/08/2019,ELEVEN MARKETING & COMMUNICATIONS,OPERATIONAL EQUIPMENT/MATERIAL,Publicity And Promotions,THE EXCHANGE,Communications And Computing,Publicity And Promotions,0.00,910.00
27/08/2019,ELEVEN MARKETING & COMMUNICATIONS,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,HOUSING ESTATES REGENERATION,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"1,360.00"
15/08/2019,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,TFPM CONTRACT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"242,293.62"
15/08/2019,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,TFPM CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"282,252.63"
20/08/2019,ERNEST DOE & SONS LTD,EQUIPMENT MAINTENANCE & REPAIR,Equipment And Materials Purchase,KINGSTON & SURBITON CEMETERIES,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,899.99"
27/08/2019,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,929.75"
27/08/2019,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00"
27/08/2019,EXCHANGE SUPPLIES LTD,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PRIMARY CARE CONTRACTING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,203.37"
01/08/2019,EXCHANGING LTD T/A ACE PHARMACY,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,SEXUAL HEALTH - COMMUNITY SERVICES,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,733.00
15/08/2019,EXCLUSIVE FINE HOMES LTD,LANDLORDS,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,260.00"
08/08/2019,EXTERION MEDIA (UK) LIMITED,AGRICULTURAL & ESTATE SERVICES,Publicity And Promotions,STATUTORY PLAN MAKING,Communications And Computing,Publicity And Promotions,0.00,"4,500.00"
13/08/2019,F & G CLEANERS,PREMISES - WINDOW CLEANING,Cleaning Services,ESTATE SERVICES SOUTH,Cleaning And Domestic Supplies,Cleaning Services,0.00,"6,641.00"
06/08/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES SOUTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,664.22
06/08/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,950.57
06/08/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,OUR COMMUNITIES,Direct Transport Costs Summary,Direct Transport Costs,0.00,"1,041.84"
06/08/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES NORTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,"2,426.76"
06/08/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES SOUTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,"3,235.68"
06/08/2019,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"5,054.40"
20/08/2019,FRL  RISK MANAGEMENT SERVICES,MANAGEMENT & TRAINING SERVICES,Property-Related Professional Fees,BUILDING R&M - COMMUNAL EXPENDITURE,Repairs Alterations And Maintenance Of Buildings,Property-Related Professional Fees,0.00,"23,836.50"
27/08/2019,FUTUREGOV LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,DATA INSIGHT,Intangible Assets,Intangible Assets - Project Management,0.00,"23,400.00"
27/08/2019,FUTUREGOV LTD,TEMP STAFF & CONSULTANCY,Intangible Assets - Project Management,DIGITAL TRANSFORMATION PARTNER,Intangible Assets,Intangible Assets - Project Management,0.00,"54,920.00"
27/08/2019,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,REGENERATION AND ECONOMIC DEVELOPMENT,Direct Employee Expenses,Agency Staff - Other,0.00,"2,700.00"
01/08/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"393,577.00"
06/08/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,LOCALITY TEAM - SOUTH,Direct Employee Expenses,Agency Staff - Other,0.00,"-6,667.00"
06/08/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,LOCALITY TEAM - SOUTH,Direct Employee Expenses,Agency Staff - Other,0.00,"5,000.00"
06/08/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,LOCALITY TEAM - SOUTH,Direct Employee Expenses,Agency Staff - Other,0.00,"5,000.00"
06/08/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,LOCALITY TEAM - SOUTH,Direct Employee Expenses,Agency Staff - Other,0.00,"5,000.00"
06/08/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,LOCALITY TEAM - SOUTH,Direct Employee Expenses,Agency Staff - Other,0.00,"5,000.00"
06/08/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,LOCALITY TEAM - SOUTH,Direct Employee Expenses,Agency Staff - Other,0.00,"5,000.00"
06/08/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,LOCALITY TEAM - SOUTH,Direct Employee Expenses,Agency Staff - Other,0.00,"5,000.00"
06/08/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,LOCALITY TEAM - SOUTH,Direct Employee Expenses,Agency Staff - Other,0.00,"5,000.00"
06/08/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,LOCALITY TEAM - SOUTH,Direct Employee Expenses,Agency Staff - Other,0.00,"5,000.00"
08/08/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,LOCALITY TEAM - SOUTH,Direct Employee Expenses,Agency Staff - Other,0.00,"5,000.00"
20/08/2019,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Agency Staff - Other,LOCALITY TEAM - SOUTH,Direct Employee Expenses,Agency Staff - Other,0.00,"5,000.00"
06/08/2019,GBS RE CROYDON HLTH SRVS NHST,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,572.56
06/08/2019,GBS RE CROYDON HLTH SRVS NHST,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,615.46
06/08/2019,GBS RE CROYDON HLTH SRVS NHST,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,023.25"
27/08/2019,GLEEDS MANAGEMENT SERVICES LTD,LEGAL & PROFESSIONAL SERVICES,Buildings - Design & Planning,DEMENTIA NURSING HOME,Land & Buildings,Buildings - Design & Planning,0.00,"6,000.00"
06/08/2019,GOMPELS HEALTHCARE LTD,SOCIAL SERVICES - OTHER,Cleaning Supplies,AMY WOODGATE RES HOME,Cleaning And Domestic Supplies,Cleaning Supplies,0.00,567.47
06/08/2019,GROVES MEDICAL GROUP,LEGAL & PROFESSIONAL SERVICES,Professional Fees,KINGSTON CREMATORIUM,Services,Professional Fees,0.00,"2,210.00"
01/08/2019,GROWING AGAINST VIOLENCE,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,SAFER NEIGHBOURHOOD BOARD,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,980.00"
01/08/2019,GROWING AGAINST VIOLENCE,GRANTS & EX GRATIA PAYMENTS,Voluntary Grants Paid,SAFER NEIGHBOURHOOD BOARD,Grants And Subscriptions Summary,Voluntary Grants Paid,0.00,"1,980.00"
06/08/2019,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,891.60
06/08/2019,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,000.00"
06/08/2019,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"7,020.00"
06/08/2019,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"9,532.50"
06/08/2019,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"12,250.00"
08/08/2019,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"12,915.00"
20/08/2019,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"6,000.00"
20/08/2019,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Direct Employee Expenses,Agency Staff - Other,0.00,"15,000.00"
29/08/2019,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Professional Fees,GREEN SPACES SERVICES,Services,Professional Fees,0.00,"9,520.00"
29/08/2019,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,ASSET STRATEGY AND ESTATES,Direct Employee Expenses,Agency Staff - Other,0.00,"11,700.00"
29/08/2019,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUPPORTING PEOPLE - COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"16,000.00"
29/08/2019,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUPPORTING PEOPLE - COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"20,000.00"
27/08/2019,HAVAS PEOPLE LTD,SUBSCRIPTIONS & PUBLICATIONS,Subscriptions,HR RBK & LBS SHARED SERVICE -  OPERATIONS,Grants And Subscriptions Summary,Subscriptions,0.00,"26,250.00"
06/08/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Consultancy Services,HOUSING ESTATES REGENERATION,Services,Consultancy Services,0.00,"1,749.32"
06/08/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,800.00"
08/08/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,785.40"
13/08/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,800.00"
20/08/2019,HAYS SPECIALIST RECRUITMENT LTD ,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,REABLEMENT RESIDENTIAL HOMES DAY CARE - KAH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,420.00"
29/08/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,800.00"
29/08/2019,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,PMO & TRANSFORMATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,800.00"
20/08/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,REABLEMENT RESIDENTIAL HOMES DAY CARE - KAH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,320.00"
20/08/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,REABLEMENT RESIDENTIAL HOMES DAY CARE - KAH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,475.00"
22/08/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,500.00"
27/08/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,REABLEMENT RESIDENTIAL HOMES DAY CARE - KAH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,420.00"
27/08/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,REABLEMENT RESIDENTIAL HOMES DAY CARE - KAH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,420.00"
27/08/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,REABLEMENT RESIDENTIAL HOMES DAY CARE - KAH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,420.00"
27/08/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,REABLEMENT RESIDENTIAL HOMES DAY CARE - KAH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,815.00"
27/08/2019,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,REABLEMENT RESIDENTIAL HOMES DAY CARE - KAH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,680.00"
