Over 500's Publication November 2017,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�),,
23/11/2017,CIVIL SERVICE COLLEGE LTD,EMPLOYEES,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,650.00,,
09/11/2017,CLEMENTS ENVIRONMENTAL SERVICES LTD,PEST CONTROL SERVICES,Other Private Contractors - Third Party,ENVIRONMENTAL HEALTH RESIDENTIAL,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,524.00,,
07/11/2017,CLICKON IT LONDON LTD,IT EQUIPMENT MAINTENANCE,Removal Services,AE - CENTRAL,Services,Removal Services,0.00,"1,680.00",,
28/11/2017,CLOUD TECHNOLOGY SOLUTIONS LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"2,039.99",,
28/11/2017,COMPUTACENTER (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Purchases,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Purchases,0.00,"278,713.47",,
14/11/2017,CORINTHIAN CASUALS FC YOUTH SECTION,ENTERTAINMENTS INDUSTRY,Voluntary Associations - Third Party,COMMUNITY GRANTS,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,750.00,,
02/11/2017,CRACKNELL ASSOCIATES,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,LICENSING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,646.84,,
02/11/2017,CRAEMER UK LTD,REFUSE COLLECTION / DISPOSAL,Plant & Equipment - Project Management,WASTE RECYCLING CONTAINERS,"Vehicles, Plant & Equipment",Plant & Equipment - Project Management,0.00,"2,720.00",,
30/11/2017,CRAEMER UK LTD,REFUSE COLLECTION / DISPOSAL,Plant & Equipment - Project Management,WASTE RECYCLING CONTAINERS,"Vehicles, Plant & Equipment",Plant & Equipment - Project Management,0.00,"4,080.00",,
21/11/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,240.00",,
21/11/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,581.00",,
21/11/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,674.00",,
21/11/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,829.00",,
21/11/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,860.00",,
21/11/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
21/11/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,201.00",,
21/11/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00",,
21/11/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00",,
21/11/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00",,
21/11/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,480.00",,
28/11/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
28/11/2017,CRYSTAL & CO,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,950.00",,
28/11/2017,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,828.00,,
28/11/2017,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00",,
28/11/2017,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,474.00",,
28/11/2017,CYBERSTYLE LETTINGS LTD,ACCOMMODATION - OTHER,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,077.00",,
02/11/2017,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,630.00,,
02/11/2017,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,459.00",,
21/11/2017,DAY AND NITE SERVICES (KINGSTON),SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,725.00,,
14/11/2017,DEBIGNO,BUSINESS & COMPUTER SYSTEMS,ICT Software Maintenance,SEXUAL HEALTH,Communications And Computing,ICT Software Maintenance,0.00,800.00,,
28/11/2017,DENHAN INTERNATIONAL,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,922.00",,
02/11/2017,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0.00,950.00,,
14/11/2017,DEXTERS LIMITED,LANDLORDS,Rents Payable,PHYSICAL SUPPORT - OTHER LONG TERM CARE,Rents,Rents Payable,0.00,950.00,,
16/11/2017,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,637.50,,
16/11/2017,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,520.00",,
21/11/2017,DISCLOSURE AND BARRING SERVICE T/A GBS RE DBS POA,BOOKS PUBLICATIONS STATIONERY,DBS Checks,DBS TEAM,Indirect Employee Expenses,DBS Checks,0.00,"33,624.00",,
23/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,300.00",,
23/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,380.00",,
23/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,616.25",,
23/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,630.00",,
23/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,255.00",,
28/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,520.00,,
28/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,110.00",,
28/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,110.00",,
28/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,110.00",,
28/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,380.00",,
28/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,380.00",,
28/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,668.75",,
30/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"23,621.25",,
30/11/2017,DIVINE MOTIONS ACACARE LTD,TEMP STAFF & CONSULTANCY,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"23,816.25",,
28/11/2017,DOD'S PARLIAMENTARY COMMUNICATIONS LTD,MANAGEMENT & TRAINING SERVICES,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,585.00,,
09/11/2017,DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"5,340.00",,
14/11/2017,DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"2,315.00",,
14/11/2017,DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"2,510.00",,
21/11/2017,EDGE TRAINING AND CONSULTANCY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Staff Development And Training,ASC TRAINING AND DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,925.00,,
21/11/2017,EHOMES AND SHELTERS LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,356.00",,
16/11/2017,ELECTORAL REFORM SERVICES,OFFICE SERVICES,Printing And Photocopying,CANVASS OF ELECTORS,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,"5,174.84",,
28/11/2017,ELEVEN MARKETING & COMMUNICATIONS,OPERATIONAL EQUIPMENT/MATERIAL,Printing And Photocopying,KINGSTON MUSEUM,Printing Stationery And General Office Expenses,Printing And Photocopying,0.00,671.30,,
09/11/2017,EMOS INFORMATIONS SYSTEMS LTD,LEGAL & PROFESSIONAL SERVICES,Equipment And Materials Purchase,BOOK PURCHASE & ADMIN,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"2,475.00",,
21/11/2017,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,TFPM CONTRACT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"656,877.21",,
02/11/2017,ES PLASTICS (UK) T/A MGB PLASTICS,AGRICULTURAL & ESTATE SERVICES,Plant & Equipment - Project Management,WASTE RECYCLING CONTAINERS,"Vehicles, Plant & Equipment",Plant & Equipment - Project Management,0.00,"3,518.20",,
28/11/2017,EURO HOTELS (LEYTON) LIMITED,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,302.00",,
28/11/2017,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"3,255.00",,
28/11/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,648.00,,
28/11/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,672.00,,
28/11/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,744.00,,
28/11/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
28/11/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
28/11/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,085.00",,
28/11/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,273.00",,
28/11/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,170.00",,
28/11/2017,EURO-HOTELS (HOUNSLOW) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"2,263.00",,
21/11/2017,EXCHANGE SUPPLIES LTD,SOCIAL SERVICES - OTHER,Equipment And Materials Purchase,PRIMARY CARE CONTRACTING,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,603.90,,
16/11/2017,EXCHANGING LTD T/A ACE PHARMACY,TCES RETAILERS (PHARMACYS),Other Private Contractors - Third Party,HEALTH CHECKS,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,023.00",,
21/11/2017,F H & G LIMITED,LEGAL & PROFESSIONAL SERVICES,Property-Related Professional Fees,TRANSFORMING SOCIAL CARE,Repairs Alterations And Maintenance Of Buildings,Property-Related Professional Fees,0.00,800.00,,
09/11/2017,F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Flood water management - Sutton,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Flood water management - Sutton,0.00,993.47,,
16/11/2017,F3DEVELOP LIMITED,LEGAL & PROFESSIONAL SERVICES,Infrastructure Assets - Project Management,RELOCATION OF STREET CLEANSING CHAPEL MILL RD,Infrastructure Assets,Infrastructure Assets - Project Management,0.00,"2,506.10",,
23/11/2017,FASTMINDS,GRANTS & EX GRATIA PAYMENTS,Voluntary Associations - Third Party,COMMUNITY GRANTS,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,750.00,,
02/11/2017,FG LIBRARY PRODUCTS LTD,CONSTRUCTION INDUSTRY,Capital Contingency,TUDOR DRIVE LIBRARY - EXTENSION FIT OUT,Contingency,Capital Contingency,0.00,"9,236.80",,
02/11/2017,FONTAIN LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Capital Contingency,TUDOR DRIVE LIBRARY - EXTENSION FIT OUT,Contingency,Capital Contingency,0.00,911.00,,
21/11/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,664.22,,
21/11/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,OUR COMMUNITIES,Direct Transport Costs Summary,Direct Transport Costs,0.00,731.84,,
21/11/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,VEHICLE RX57 LCM,Direct Transport Costs Summary,Direct Transport Costs,0.00,792.14,,
21/11/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,OUR COMMUNITIES,Direct Transport Costs Summary,Direct Transport Costs,0.00,834.88,,
21/11/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,MURRAY RESIDENTIAL HOME,Direct Transport Costs Summary,Direct Transport Costs,0.00,927.95,,
21/11/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES NORTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,"2,311.20",,
21/11/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Housing - Caretakers van leasing,ESTATE SERVICES SOUTH,Contract Hire And Operating Leases,Housing - Caretakers van leasing,0.00,"3,467.48",,
28/11/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"4,212.00",,
28/11/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"4,212.00",,
28/11/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"4,212.00",,
28/11/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"4,212.00",,
28/11/2017,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"4,212.00",,
14/11/2017,FRIENDS OF KINGSTON MUSIC SERVICE,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,COMMUNITY GRANTS,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,750.00,,
14/11/2017,FURESFEN,OPERATIONAL EQUIPMENT/MATERIAL,Council Dwellings - Construction & Renovation,BUILDING ACCESSIBILITY PROGRAMME,Council Dwellings,Council Dwellings - Construction & Renovation,0.00,950.00,,
30/11/2017,G.B. AUDIO VISUAL SERVICE,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Rental,COMMUNICATIONS TEAM,Equipment Furniture And Materials,Equipment And Materials Rental,0.00,700.00,,
07/11/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"12,960.00",,
14/11/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,027.50",,
14/11/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,TRANSFORMING HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"5,900.00",,
23/11/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"2,860.00",,
23/11/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,296.00",,
23/11/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"9,800.00",,
23/11/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"15,166.66",,
23/11/2017,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,"16,874.00",,
14/11/2017,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Staff Development And Training,SEXUAL HEALTH - HEALTH PROMOTION AND VOLUNTARY SECTOR,Indirect Employee Expenses,Staff Development And Training,0.00,"1,800.00",,
23/11/2017,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"345,312.00",,
28/11/2017,GBS RE ROYAL BERKSHIRE NHS FT,LEGAL & PROFESSIONAL SERVICES,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,524.00,,
30/11/2017,GRANT THORNTON UK LLP,LEGAL & PROFESSIONAL SERVICES,Professional Fees,OTHER FINANCE CORPORATE COSTS,Services,Professional Fees,0.00,"27,623.00",,
23/11/2017,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"2,777.50",,
23/11/2017,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"2,777.50",,
23/11/2017,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"2,777.50",,
23/11/2017,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"2,777.50",,
23/11/2017,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"2,777.50",,
28/11/2017,GREENACRE RECRUITMENT LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"2,777.50",,
07/11/2017,GUARDIAN NEWS AND MEDIA LTD UK ,SUBSCRIPTIONS & PUBLICATIONS,Staff Recruitment,REGENERATION & INTERNATIONALISATION,Indirect Employee Expenses,Staff Recruitment,0.00,600.00,,
02/11/2017,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST ,SOCIAL SERVICES - OTHER,Clinical Waste,CLINICAL WASTE SERVICE,Private Contractors - Third Party Payment,Clinical Waste,0.00,"8,687.00",,
02/11/2017,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SUTTON SERVICE RECHARGES,Direct Employee Expenses,Agency Staff - Other,0.00,"8,000.00",,
21/11/2017,HAMSON BARON SMITH LTD,CONSULTING ARCHITECTS ENGINEER,Buildings - Project Management,EXTENSION OF HOMES,Land & Buildings,Buildings - Project Management,0.00,"1,475.01",,
28/11/2017,HANDS FREE COMPUTING LIMITED,BUSINESS & COMPUTER SYSTEMS,Equipment And Materials Purchase,CONSULTANCY & PARTNERSHIPS TEAM,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,956.00,,
14/11/2017,HAYMARKET MEDIA GROUP LTD,SUBSCRIPTIONS & PUBLICATIONS,Staff Recruitment,ICT MANAGEMENT TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,900.00,,
09/11/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,275.00",,
09/11/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,237.50",,
14/11/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,850.00,,
14/11/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,237.50",,
14/11/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,237.50",,
21/11/2017,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,237.50",,
