Over 500's Publication August 2018,,,,,,,,
,,,,,,,,
,,,,,,,,
Date,Supplier,Supplier Type,Procurement Category,Department where expenditure occurred,Purpose of expenditure (narrative),Purpose of expenditure (category),Irrecoverable VAT,Net Amount (�)
21/08/2018,DIGITAL HOME VISITS LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,896.00"
28/08/2018,DISCLOSURE AND BARRING SERVICE T/A GBS RE DBS POA,LEGAL & PROFESSIONAL SERVICES,DBS Checks,DBS TEAM,Indirect Employee Expenses,DBS Checks,0.00,"43,020.00"
16/08/2018,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"17,156.00"
16/08/2018,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"17,632.00"
21/08/2018,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,124.00"
21/08/2018,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,124.00"
28/08/2018,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,124.00"
28/08/2018,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,124.00"
30/08/2018,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,124.00"
30/08/2018,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,124.00"
30/08/2018,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,124.00"
30/08/2018,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,124.00"
30/08/2018,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"16,904.00"
30/08/2018,DIVINE MOTIONS ACACARE LTD,SOCIAL SERVICES-HOME CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"17,156.00"
21/08/2018,DOLPHIN MOBILITY LIMITED,CONSTRUCTION INDUSTRY,Disabled Adaptations,DISABLED ADAPTATIONS PROGRAMME,Revenue Expenditure Funded From Capital Under Statute,Disabled Adaptations,0.00,"2,638.00"
09/08/2018,DRAMANON LIMITED,TRAINING,Leadership Development,RBK CORPORATE TRAINING,Indirect Employee Expenses,Leadership Development,0.00,"5,400.00"
15/08/2018,DUE NORTH LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,ICT Software Maintenance,STRATEGIC BUSINESS UNIT,Communications And Computing,ICT Software Maintenance,0.00,"-11,200.00"
14/08/2018,DURADIAMOND HEALTHCARE LIMITED,EMPLOYEES,Professional Fees,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Services,Professional Fees,0.00,"1,721.68"
14/08/2018,EAST COAST RECOVERY LTD,SOCIAL SERVICES RESIDENTIAL,Independent Placements,SUBSTANCE MISUSE - EXTERNAL PLACEMENTS,Private Contractors - Third Party Payment,Independent Placements,0.00,"3,589.17"
28/08/2018,EDF ENERGY CUSTOMER PLC,UTILITIES,Electricity,SUPERVISION & MANAGEMENT - SPECIAL SERVICES (NOT RECOVERED),Energy Costs,Electricity,0.00,"1,149.27"
16/08/2018,EDGE TRAINING AND CONSULTANCY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Staff Development And Training,ASC TRAINING AND DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,735.00
16/08/2018,EDGE TRAINING AND CONSULTANCY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Staff Development And Training,ASC TRAINING AND DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,875.00
16/08/2018,EDGE TRAINING AND CONSULTANCY LTD,OPERATIONAL EQUIPMENT/MATERIAL,Staff Development And Training,ASC TRAINING AND DEVELOPMENT,Indirect Employee Expenses,Staff Development And Training,0.00,925.00
21/08/2018,EGBERT H TAYLOR & CO LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Other Cleaning And Waste-Related Third Party Payment,STREET CLEANSING SERVICE,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"5,202.96"
07/08/2018,ELDERFLOWER ESTATE LTD,LANDLORDS,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,670.60
16/08/2018,EMAP LIMITED ,SUBSCRIPTIONS & PUBLICATIONS,Publications,SENIOR LEADERSHIP TEAM,Printing Stationery And General Office Expenses,Publications,0.00,"3,500.00"
16/08/2018,ENABLE LEISURE & CULTURE,CENTRAL & LOCAL GOVERNMENT,Grounds Maintenance Services,CORPORATE PROPERTY PORTFOLIO,Grounds Maintenance Summary,Grounds Maintenance Services,0.00,"3,192.00"
30/08/2018,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,Other Private Contractors - Third Party,TFPM CONTRACT,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"276,629.84"
30/08/2018,ENGIE SERVICES LIMITED,CONSTRUCTION INDUSTRY,General Responsive Repairs,TFPM CONTRACT,Repairs Alterations And Maintenance Of Buildings,General Responsive Repairs,0.00,"441,377.08"
14/08/2018,ERECO EMEA CORPORATION LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Postage & Couriers,POST AND PRINT SERVICES - BUSINESS SUPPORT,Communications And Computing,Postage & Couriers,0.00,569.25
16/08/2018,ES PLASTICS (UK) T/A MGB PLASTICS,AGRICULTURAL & ESTATE SERVICES,Household Containers - Houses And Flats,REFUSE,Private Contractors - Third Party Payment,Household Containers - Houses And Flats,0.00,"11,308.50"
16/08/2018,EURO HOTELS (GILROY COURT) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,658.50"
16/08/2018,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,147.00"
16/08/2018,EURO HOTELS (THORNTON HEATH) LTD,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,500.00"
21/08/2018,EXCHANGE SUPPLIES LTD,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,PRIMARY CARE CONTRACTING,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,398.51"
16/08/2018,F.M. CONWAY LTD,CONSTRUCTION INDUSTRY,Bridge Repairs & Maintenance,HIGHWAY CONTRACTS AND DELIVERY,Private Contractors - Third Party Payment,Bridge Repairs & Maintenance,0.00,"3,776.60"
16/08/2018,FAROL LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,KINGSTON & SURBITON CEMETERIES,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,768.77
07/08/2018,FONTAIN LIMITED,OPERATIONAL EQUIPMENT/MATERIAL,Publicity And Promotions,AE - MARKETING,Communications And Computing,Publicity And Promotions,0.00,"9,997.00"
09/08/2018,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"4,522.00"
16/08/2018,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,792.14
16/08/2018,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,OUR COMMUNITIES,Direct Transport Costs Summary,Direct Transport Costs,0.00,"1,041.84"
16/08/2018,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES SOUTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,"2,311.20"
16/08/2018,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES NORTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,"3,081.60"
16/08/2018,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,TRANSPORT SERVICE,Direct Transport Costs Summary,Direct Transport Costs,0.00,"4,212.00"
21/08/2018,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,ESTATE SERVICES NORTH,Direct Transport Costs Summary,Direct Transport Costs,0.00,664.22
21/08/2018,FRAIKIN ASSETS UK,FUEL AND VEHICLE SUPPLIES,Direct Transport Costs,MURRAY RESIDENTIAL HOME,Direct Transport Costs Summary,Direct Transport Costs,0.00,899.64
02/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,SENIOR LEADERSHIP TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,700.00
07/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,SENIOR LEADERSHIP TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"2,900.00"
07/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,SENIOR LEADERSHIP TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"2,900.00"
07/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMUNICATIONS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,703.72"
07/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,SENIOR LEADERSHIP TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"4,350.00"
09/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,983.75
09/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,OK02 #5 ADULT SOCIAL CARE COMMISSIONING - GENERAL,Direct Employee Expenses,Agency Staff - Other,0.00,983.75
14/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMUNICATIONS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"4,166.69"
16/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMUNICATIONS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,703.72"
21/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMUNICATIONS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,703.72"
21/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,SENIOR LEADERSHIP TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"5,757.00"
23/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,SENIOR LEADERSHIP TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"2,100.00"
23/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,SENIOR LEADERSHIP TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"3,585.00"
28/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMUNICATIONS TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"3,703.72"
28/08/2018,GATENBYSANDERSON LTD,TEMP STAFF & CONSULTANCY,Staff Recruitment,SENIOR LEADERSHIP TEAM,Indirect Employee Expenses,Staff Recruitment,0.00,"8,700.00"
14/08/2018,GB SERVICES (UK) LIMITED,CONSTRUCTION INDUSTRY,Grants Given For Capital Purposes,DISABLED FACILITIES GRANTS,Revenue Expenditure Funded From Capital Under Statute,Grants Given For Capital Purposes,0.00,"10,574.00"
02/08/2018,GBS  KINGSTON HOSP NHS FT,CENTRAL & LOCAL GOVERNMENT,Other Private Contractors - Third Party,SEXUAL HEALTH,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"4,558.00"
30/08/2018,GL HEARN LTD,TEMP STAFF & CONSULTANCY,Professional Fees,ASSET STRATEGY AND ESTATES,Services,Professional Fees,0.00,875.00
16/08/2018,GLASDON UK LTD,OPERATIONAL EQUIPMENT/MATERIAL,Other Cleaning And Waste-Related Third Party Payment,STREET CLEANSING SERVICE,Private Contractors - Third Party Payment,Other Cleaning And Waste-Related Third Party Payment,0.00,"9,999.86"
14/08/2018,GRAINRENT LTD,CAR PARKS,Premises Insurance,BLAGDON ROAD MSCP,Premises Insurance Summary,Premises Insurance,0.00,"11,477.22"
16/08/2018,GREEN PARK INTERIM & EXECUTIVE LTD,TEMP STAFF & CONSULTANCY,Agency Staff - Other,DEMOCRATIC SERVICES TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"13,500.00"
09/08/2018,HALFORDS LTD,OPERATIONAL EQUIPMENT/MATERIAL,Equipment And Materials Purchase,COMPLEMENTARY MEASURES,Equipment Furniture And Materials,Equipment And Materials Purchase,0.00,"1,759.12"
21/08/2018,HALL FUELS,OPERATIONAL EQUIPMENT/MATERIAL,Direct Transport Costs,BEREAVEMENT SERVICES ADMIN,Direct Transport Costs Summary,Direct Transport Costs,0.00,693.10
07/08/2018,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,OK PROGRAMME - GENERAL PROJECT & PMO,Services,Consultancy Services,0.00,"5,712.00"
07/08/2018,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,OK PROGRAMME - GENERAL PROJECT & PMO,Services,Consultancy Services,0.00,"6,188.00"
07/08/2018,HAMMOND CLARKE LTD,TEMP STAFF & CONSULTANCY,Consultancy Services,OK PROGRAMME - GENERAL PROJECT & PMO,Services,Consultancy Services,0.00,"7,140.00"
07/08/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF ASSET MANAGEMENT,Direct Employee Expenses,Agency Staff - Other,0.00,734.50
07/08/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"2,186.65"
07/08/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE DMT,Direct Employee Expenses,Agency Staff - Other,0.00,"3,390.00"
14/08/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"1,749.33"
14/08/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"1,785.40"
14/08/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,231.75"
14/08/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,COMMISSIONING TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"2,231.75"
21/08/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE DMT,Direct Employee Expenses,Agency Staff - Other,0.00,"3,390.00"
21/08/2018,HAYS SPECIALIST RECRUITMENT LTD ,TEMP STAFF & CONSULTANCY,Agency Staff - Other,FINANCE DMT,Direct Employee Expenses,Agency Staff - Other,0.00,"3,390.00"
30/08/2018,HB INFO LIMITED,MANAGEMENT & TRAINING SERVICES,Staff Development And Training,BENEFITS ADMINISTRATION,Indirect Employee Expenses,Staff Development And Training,0.00,850.00
09/08/2018,HEALTH MANAGEMENT LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HR RBK & LBS SHARED SERVICE -  OCCUPATIONAL HEALTH SAFETY & WELLBEING,Services,Professional Fees,0.00,901.62
30/08/2018,HEALTHWATCH KINGSTON UPON THAMES,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,HEALTHWATCH,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"12,500.00"
30/08/2018,HEALTHWATCH KINGSTON UPON THAMES,CHARITIES & VOLUNTARY ORGNS,Voluntary Associations - Third Party,HEALTHWATCH,Voluntary Associations - Third Party Payment,Voluntary Associations - Third Party,0.00,"20,333.32"
07/08/2018,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,540.00
09/08/2018,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,300.00"
09/08/2018,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,340.00"
16/08/2018,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,182.00"
16/08/2018,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,484.00"
21/08/2018,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,467.00"
21/08/2018,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"7,600.00"
30/08/2018,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"5,813.00"
30/08/2018,HELMAR CARE AND COMMUNITY SERVICES,SOCIAL SERVICES DAY CARE,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"8,204.00"
21/08/2018,HIGHWAY QUALITY SOLUTIONS LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HIGHWAY OPERATIONS,Services,Professional Fees,0.00,838.88
21/08/2018,HIGHWAY QUALITY SOLUTIONS LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HIGHWAY OPERATIONS,Services,Professional Fees,0.00,923.97
21/08/2018,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,420.00"
21/08/2018,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,420.00"
21/08/2018,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,420.00"
21/08/2018,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,600.00"
21/08/2018,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"1,960.00"
21/08/2018,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,140.00"
21/08/2018,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,520.00"
21/08/2018,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,860.00"
21/08/2018,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,220.00"
21/08/2018,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"3,920.00"
23/08/2018,HILTON NURSING PARTNERSHIP,SOCIAL SERVICES - OTHER,Other Private Contractors - Third Party,HOME CARE,Private Contractors - Third Party Payment,Other Private Contractors - Third Party,0.00,"2,860.00"
07/08/2018,HML INDEPENDENT MEDICAL ADVICE LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HOUSING OPTIONS,Services,Professional Fees,0.00,913.16
07/08/2018,HML INDEPENDENT MEDICAL ADVICE LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HOUSING OPTIONS,Services,Professional Fees,0.00,913.16
07/08/2018,HML INDEPENDENT MEDICAL ADVICE LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HOUSING OPTIONS,Services,Professional Fees,0.00,"1,141.45"
14/08/2018,HML INDEPENDENT MEDICAL ADVICE LTD,LEGAL & PROFESSIONAL SERVICES,Professional Fees,HOUSING OPTIONS,Services,Professional Fees,0.00,"1,141.45"
07/08/2018,HOME CONNECTIONS LETTINGS LTD,ACCOMMODATION - OTHER,ICT Software Development,HOUSING OPTIONS,Communications And Computing,ICT Software Development,0.00,"6,250.00"
28/08/2018,HOUSEMARK ONLINE SERVICES LIMITED,BUSINESS & COMPUTER SYSTEMS,Cloud Services,ESTATE SERVICES NORTH,Communications And Computing,Cloud Services,0.00,"1,680.00"
07/08/2018,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
07/08/2018,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
07/08/2018,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
07/08/2018,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,116.00"
07/08/2018,HOUSING ACTION  MANAGEMENT,ACCOMMODATION BED & BREAKFAST,Bed & Breakfast,B&B & OTHER NIGHTLY PAID ACCOMMODATION,Private Contractors - Third Party Payment,Bed & Breakfast,0.00,"1,929.75"
07/08/2018,IDOX SOFTWARE LTD,BUSINESS & COMPUTER SYSTEMS,Intangible Assets - Purchase,PLANNING SYSTEM REPLACEMENT PROJECT,Intangible Assets,Intangible Assets - Purchase,0.00,"21,675.00"
30/08/2018,INFORM CPI LTD,BUSINESS & COMPUTER SYSTEMS,Consultancy Services,COUNCIL TAX COLLECTION,Services,Consultancy Services,0.00,"2,047.50"
30/08/2018,INFORM CPI LTD,BUSINESS & COMPUTER SYSTEMS,Consultancy Services,COUNCIL TAX COLLECTION,Services,Consultancy Services,0.00,"2,600.00"
30/08/2018,INFORM CPI LTD,BUSINESS & COMPUTER SYSTEMS,Consultancy Services,COUNCIL TAX COLLECTION,Services,Consultancy Services,0.00,"4,225.00"
30/08/2018,INFORM CPI LTD,BUSINESS & COMPUTER SYSTEMS,Consultancy Services,COUNCIL TAX COLLECTION,Services,Consultancy Services,0.00,"5,437.50"
14/08/2018,INTELLIGENT DATA COLLECTION LTD,OFFICE SERVICES,Professional Fees,RESEARCH AND MONITORING - TFL REVENUE - TRAFFIC MANAGEMENT,Services,Professional Fees,0.00,720.00
16/08/2018,INVEST IN RACING LTD,TEMP STAFF & CONSULTANCY,TMS - General,TFL REVENUE - MINI HOLLAND,Private Contractors - Third Party Payment,TMS - General,0.00,"10,500.00"
14/08/2018,IPP EDUCATION LIMITED ( A SUBSIDIARY OF CIPP),TRAINING,Professional Qualification,LBS CORPORATE LEARNING & DEVELOPMENT,Indirect Employee Expenses,Professional Qualification,0.00,"1,395.00"
07/08/2018,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,SENIOR LEADERSHIP TEAM,Direct Employee Expenses,Agency Staff - Other,0.00,"15,555.00"
07/08/2018,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HOUSING ESTATES REGENERATION,Direct Employee Expenses,Agency Staff - Other,0.00,"16,000.00"
14/08/2018,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,HEAD OF HOUSING,Direct Employee Expenses,Agency Staff - Other,0.00,"15,842.75"
23/08/2018,IRG ADVISORS LLP,TEMP STAFF & CONSULTANCY,Agency Staff - Other,TFL REVENUE - MINI HOLLAND,Direct Employee Expenses,Agency Staff - Other,0.00,"10,584.00"
14/08/2018,IRON MOUNTAIN (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0.00,"1,817.99"
21/08/2018,IRON MOUNTAIN (UK) LTD,BUSINESS & COMPUTER SYSTEMS,ICT Hardware Maintenance,ICT SHARED SERVICE,Communications And Computing,ICT Hardware Maintenance,0.00,"1,792.50"
